�N�x,����,����,�ۖ�,�W��,�S���W����,�E�����@�����@�x�E�ҁA���j�x�{�ҁA�玙�x�ƎҁA�h���E���A�z��ғ��s�x��,�E�����@����,�E�����@�j�@�x�E�ҁA���j�x�{�ҁA�玙�x�ƎҁA�h���E���A�z��ғ��s�x��,�E�����@�j,�E�����@���@�x�E�ҁA���j�x�{�ҁA�玙�x�ƎҁA�h���E���A�z��ғ��s�x��,�E�����@��
26,2014,��������,����,�S���W��,5,,16,,14,,2
26,2014,��������,������,�S���W��,5,,9,,8,,1
26,2014,��������,���V�X�e����,�S���W��,3,1,15,,9,1,6
26,2014,��������,�o�c���v�S��,,,,1,,1,,
26,2014,���������@���v,,,,1,41,,32,1,9
26,2014,������,�撷�E�L��,�S���W��,5,,17,,10,,7
26,2014,������,������,�����W,,,11,,10,,1
26,2014,������,������,�����W,,,7,,6,,1
26,2014,������,�����ہ@�q�v�r,,,,18,,16,,2
26,2014,������,�l����,�l���W,,,9,,6,,3
26,2014,������,�l����,���^�����W,,,9,,3,,6
26,2014,������,�l����,�S���W��,3,3,9,2,6,1,3
26,2014,������,�l���ہ@�q�v�r,,,3,27,2,15,1,12
26,2014,������,�o����,�S���W��,4,,13,,10,,3
26,2014,������,�{�݉�,�S���W��,6,1,22,,16,1,6
26,2014,������,�l���E�j�������Q���,�S���W��,1,,3,,2,,1
26,2014,������,�l���E�j�������Q���,�j���������i�v���U,,,4,,1,,3
26,2014,������,�l���E�j�������Q��ہ@�q�v�r,,,,7,,3,,4
26,2014,�������@���v,,,,4,104,2,70,2,34
26,2014,��@�Ǘ���,��@�Ǘ���,�S���W��,2,,7,,5,,2
26,2014,��@�Ǘ���,�ЊQ�΍��,�S���W��,2,,7,,7,,0
26,2014,��@�Ǘ���,�������S���i��,�S���W��,1,,4,,3,,1
26,2014,��@�Ǘ����@���v,,,,,18,,15,,3
26,2014,���E��Y�o�^���i��,���E��Y�o�^���i�S��,�S���W��,,,3,,2,,1
26,2014,������&��@�Ǘ���&���E��Y�o�^���i���@���v,,,,4,125,2,87,2,38
26,2014,�斯��,�斯��,�斯�W,,,7,,5,,2
26,2014,�斯��,�斯��,�斯�{�݌W,,1,6,,3,1,3
26,2014,�斯��,�斯��,�R�~���j�e�B�W,,,4,,2,,2
26,2014,�斯��,�斯��,�����N���W,,2,9,,4,2,5
26,2014,�斯��,�斯��,�䓌�n��Z���^�[,,,2,,0,,2
26,2014,�斯��,�斯��,�����n��Z���^�[,,,2,,0,,2
26,2014,�斯��,�斯��,���n��Z���^�[,,,2,,1,,1
26,2014,�斯��,�斯��,���J�n��Z���^�[,,,2,,2,,0
26,2014,�斯��,�斯��,�󑐋��n��Z���^�[,,,2,,1,,1
26,2014,�斯��,�斯��,����n��Z���^�[,,,2,,2,,0
26,2014,�斯��,�斯��,�����斯������,,,9,,5,,4
26,2014,�斯��,�斯��,�암�斯������,,,8,,3,,5
26,2014,�斯��,�斯��,�k���斯������,,,9,,3,,6
26,2014,�斯��,�斯��,�����斯�������J������,,,6,,2,,4
26,2014,�斯��,�斯��,�k���斯���������앪��,,2,7,1,6,1,1
26,2014,�斯��,�斯��,�䓌�斯���,,,2,,2,,0
26,2014,�斯��,�斯��,�J���R�~���j�e�B�Z���^�[,,,1,,1,,0
26,2014,�斯��,�斯�ہ@�q�v�r,,,5,80,1,42,4,38
26,2014,�斯��,���炵�̑��k��,�S���W��,2,1,6,,3,1,3
26,2014,�斯��,�Ŗ���,�Ŗ��W,,1,12,,7,1,5
26,2014,�斯��,�Ŗ���,�ېŌW,,1,29,,13,1,16
26,2014,�斯��,�Ŗ��ہ@�q�v�r,,,2,41,,20,2,21
26,2014,�斯��,���[��,�����W,,,7,,5,,2
26,2014,�斯��,���[��,���ʐ����W,,,14,,9,,5
26,2014,�斯��,���[�ہ@�q�v�r,,,,21,,14,,7
26,2014,�斯��,�ːЏZ���T�[�r�X��,�S���W��,5,3,60,,22,3,38
26,2014,�斯��,�q��Ďx����,�q��Ďx���W,,,5,,1,,4
26,2014,�斯��,�q��Ďx����,�S���W��,1,,12,,5,,7
26,2014,�斯��,�q��Ďx����,�䓌�q�ǂ��ƒ�x���Z���^�[,,,2,,0,,2
26,2014,�斯��,�q��Ďx����,���{�q�ǂ��ƒ�x���Z���^�[,,2,6,,0,2,6
26,2014,�斯��,�q��Ďx���ہ@�q�v�r,,,2,25,,6,2,19
26,2014,�斯��,�𗬑��i��,�S���W��,1,,7,,5,,2
26,2014,�斯���@���v,,,,13,240,1,112,12,128
26,2014,�����Y�Ɗό���,�ɂ��킢�v���,�S���W��,3,,13,,10,,3
26,2014,�����Y�Ɗό���,�����U����,�S���W��,3,,9,,4,,5
26,2014,�����Y�Ɗό���,�Y�ƐU����,�S���W��,6,4,22,1,10,3,12
26,2014,�����Y�Ɗό���,�ό���,�S���W��,3,,12,,8,,4
26,2014,�����Y�Ɗό���,�ό���,�󑐕����ό��Z���^�[,,,3,,3,,0
26,2014,�����Y�Ɗό���,�ό��ہ@�v,,,,15,,11,,4
26,2014,�����Y�Ɗό���&�Y�ƐU���S���@���v,,,,4,59,1,35,3,24
26,2014,������,������,�����W,,,7,,4,,3
26,2014,������,������,�����U���W,,1,4,,2,1,2
26,2014,������,������,�S���W��,1,,1,,1,,0
26,2014,������,�����ہ@�q�v�r,,,,12,,7,,5
26,2014,������,�������,�S���W��,6,1,29,,13,1,16
26,2014,������,���ی���,�S���W��,6,1,33,,13,1,20
26,2014,������,��Q������,�S���W��,3,1,22,,8,1,14
26,2014,������,��Q������,�����J�������,,,21,,7,,14
26,2014,������,��Q�����ہ@�q�v�r,,,1,43,,15,1,28
26,2014,������,�ی��,�����W,,,9,,7,,2
26,2014,������,�ی��,���E��ÌW,,,7,,2,,5
26,2014,������,�ی��,���t�W,,,6,,3,,3
26,2014,������,�ی��,���k�W,,,8,,4,,4
26,2014,������,�ی��,�S���W��,11,,84,,64,,20
26,2014,������,�ی�ہ@�q�v�r,,,,114,,80,,34
26,2014,�������@���v,,,,4,231,,128,4,103
26,2014,���N��,���N��,�S���W��,5,1,14,,9,1,5
26,2014,���N��,�������N�ی���,�����W,,,8,,2,,6
26,2014,���N��,�������N�ی���,���i�W,,,13,,4,,9
26,2014,���N��,�������N�ی���,���t�W,,,9,,4,,5
26,2014,���N��,�������N�ی���,�ی����W,,1,12,,5,1,7
26,2014,���N��,�������N�ی���,�������҈�ÌW,,,8,,3,,5
26,2014,���N��,�������N�ی���,�������ҕی��W,,1,7,,3,1,4
26,2014,���N��,�������N�ی���,�S���W��,1,2,0,1,0,1,0
26,2014,���N��,�������N�ی��ہ@�q�v�r,,,4,57,1,21,3,36
26,2014,���N��,�����q����,�S���W��,13,5,37,1,25,4,12
26,2014,���N��,�����q����,�����Z���^�[,,,3,,0,,3
26,2014,���N��,�����q���ہ@<�v>,,,5,40,1,25,4,15
26,2014,���N��,�ی��\�h��,�S���W��,4,2,19,,8,2,11
26,2014,���N��,�ی��T�|�r�X��,�S���W��,10,1,30,,5,1,25
26,2014,���N��,�ی��T�|�r�X��,�󑐕ی����k�Z���^�[,,2,10,,3,2,7
26,2014,���N��,�ی��T�|�r�X�ہ@�q�v�r,,,3,40,,8,3,32
26,2014,���N���@���v,,,,15,170,2,71,13,99
26,2014,�����|��,����,�S���W��,5,,19,,10,,9
26,2014,�����|��,����,���ӂꂠ����,,,3,,1,,2
26,2014,�����|��,���ہ@<�v>,,,,22,,11,,11
26,2014,�����|��,���|���T�C�N����,�S���W��,5,8,12,3,6,5,6
26,2014,�����|��,�䓌���|������,�Ǘ��W,,,5,,3,,2
26,2014,�����|��,�䓌���|������,��ƌW,,,86,,83,,3
26,2014,�����|��,�䓌���|������,���쐴�|�Ԍ�,,,16,,15,,1
26,2014,�����|��,�䓌���|�������@�q�v�r,,,,107,,101,,6
26,2014,�����|���@���v,,,,8,141,3,118,5,23
26,2014,�s�s�Â��蕔,�s�s�v���,�S���W��,4,,14,,12,,2
26,2014,�s�s�Â��蕔,�܂��Â��萄�i��,�S���W��,4,,8,,6,,2
26,2014,�s�s�Â��蕔,�n�搮����,�S���W��,4,1,7,,5,1,2
26,2014,�s�s�Â��蕔,���z��,�S���W��,6,1,22,1,15,,7
26,2014,�s�s�Â��蕔,�Z���,�S���W��,4,1,13,,8,1,5
26,2014,�s�s�Â��蕔�@���v,,,,3,64,1,46,2,18
26,2014,�y�ؒS��,��ʑ΍��,�S���W��,4,,15,,11,,4
26,2014,�y�ؒS��,���H�Ǘ���,�S���W��,5,1,19,1,13,,6
26,2014,�y�ؒS��,�y�؉�,�S���W��,8,,25,,22,,3
26,2014,�y�ؒS��,�y�؉�,�y�؎�����,,,11,,11,,0
26,2014,�y�ؒS��,�y�؉ہ@�q�v�r,,,,36,,33,,3
26,2014,�y�ؒS��,������,�S���W��,6,2,13,,11,2,2
26,2014,�y�ؒS��,������,�����Ǘ�������,,,4,,4,,0
26,2014,�y�ؒS��,�����ہ@�q�v�r,,,2,17,,15,2,2
26,2014,�y�ؒS���@���v,,,,3,87,1,72,2,15
26,2014,�s�s�Â��蕔&�y�ؒS���@���v,,,,6,151,2,118,4,33
26,2014,��v�Ǘ���, ��v��,�S���W��,4,,18,,7,,11
26,2014,����ψ���,������,�����W,,,8,,5,,3
26,2014,����ψ���,������,�o���W,,,7,,3,,4
26,2014,����ψ���,������,�w�Z�{�݌W,,,5,,4,,1
26,2014,����ψ���,�����ہ@�q�v�r,,,,20,,12,,8
26,2014,����ψ���,�w����,�w���W,,,9,,6,,3
26,2014,����ψ���,�w����,�ی����H�W,,,5,,2,,3
26,2014,����ψ���,�w����,�Z�O�{�݌W,,,3,,1,,2
26,2014,����ψ���,�w����,�S���W��,3,,8,,4,,4
26,2014,����ψ���,�w���ہ@�q�v�r,,,,25,,13,,12
26,2014,����ψ���,�����ۈ��,�ۈ�^�c�W,,,11,,6,,5
26,2014,����ψ���,�����ۈ��,�ۈ瑊�k�W,,,6,,0,,6
26,2014,����ψ���,�����ۈ��,�S���W��,1,,4,,1,,3
26,2014,����ψ���,�����ۈ��,��{�ۈ牀,,,21,,1,,20
26,2014,����ψ���,�����ۈ��,�ʕP�ۈ牀,,2,13,,1,2,12
26,2014,����ψ���,�����ۈ��,�J���ۈ牀,,,18,,1,,17
26,2014,����ψ���,�����ۈ��,�瑩�ۈ牀,,1,17,,0,1,17
26,2014,����ψ���,�����ۈ��,�󑐋��ۈ牀,,1,18,,1,1,17
26,2014,����ψ���,�����ۈ��,�䓌�ۈ牀,,1,18,,0,1,18
26,2014,����ψ���,�����ۈ��,�O�ؕۈ牀,,2,10,,0,2,10
26,2014,����ψ���,�����ۈ��,�ғ��ۈ牀,,3,17,,2,3,15
26,2014,����ψ���,�����ۈ��,�����ۈ牀,,1,19,,1,1,18
26,2014,����ψ���,�����ۈ��,�����J�ۈ牀,,,13,,1,,12
26,2014,����ψ���,�����ۈ�ہ@�q�v�r,,,11,185,,15,11,170
26,2014,����ψ���,�w����,�����W,,,7,,4,,3
26,2014,����ψ���,�w����,������v�W,,,2,,0,,2
26,2014,����ψ���,�w����,�w���厖��,,,3,,3,,0
26,2014,����ψ���,�w���ہ@�q�v�r,,,,12,,7,,5
26,2014,����ψ���,����x����,�S���W��,1,1,3,,1,1,2
26,2014,����ψ���,������v�S���@,,,,1,,1,,0
26,2014,����ψ���,�Εl���ꂱ�ǂ���,,,1,12,,0,1,12
26,2014,����ψ���,���v,,,13,258,,49,13,209
26,2014,����ψ���,���U�w�K��,�S���W��,3,,11,,4,,7
26,2014,����ψ���,���U�w�K��,�w�K��,,,4,,2,,2
26,2014,����ψ���,���U�w�K�ہ@�q�v�r,,,,15,,6,,9
26,2014,����ψ���,���N�E�X�|�[�c��,�S���W��,2,,14,,9,,5
26,2014,����ψ���,�����}����,�S���W��,4,1,24,,8,1,16
26,2014,����ψ���,�����}����,���ݐ}����,,,4,,3,,1
26,2014,����ψ���,�����}����,�Εl�}����,,,5,,3,,2
26,2014,����ψ���,�����}���ف@�q�v�r,,,1,33,,14,1,19
26,2014,����ψ���,���N�E�X�|�[�c��&���U�w�K��&�����}���ف@�v,,,1,62,,29,1,33
26,2014,����ψ���@���v,,,,14,320,,78,14,242
26,2014,�w�Z,���w�Z,,,,2,,1,,1
26,2014,�w�Z,���w�Z,,,,8,,2,,6
26,2014,�w�Z,�c�t��,,,5,51,,0,5,51
26,2014,����ψ���&�w�Z�@���v,,,,5,61,,3,5,58
26,2014,�I���Ǘ��ψ������,,�S���W��,2,,12,,8,,4
26,2014,�č�������,,�S���W��,2,,5,,3,,2
26,2014,��c�����,,�����W,,1,4,,3,1,1
26,2014,��c�����,,�c�������W,,,6,,4,,2
26,2014,��c�����,,�S���W��,1,,1,,0,,1
26,2014,��c����ǁ@�q�v�r,,,,1,11,,7,1,4
26,2014,���v,,,,,1585,,807,,778
26,2014,�玙�x�Ɠ�,,,,70,,8,,62,
26,2014,�x�E��,,,,5,,3,,2,
27,2015,��������,����,�S���W��,5,,15,,13,,2
27,2015,��������,������,�S���W��,5,,9,,8,,1
27,2015,��������,���V�X�e����,�S���W��,3,1,15,,9,1,6
27,2015,��������,�o�c���v�S��,,,,1,,0,,1
27,2015,���������@���v,,,,1,40,,30,1,10
27,2015,������,�撷��,�S���W��,2,,4,,2,,2
27,2015,������,������,�����W,,,11,,10,,1
27,2015,������,������,�����W,,,7,,6,,1
27,2015,������,�����ہ@�q�v�r,,,,18,,16,,2
27,2015,������,�l����,�l���W,,1,8,,6,1,2
27,2015,������,�l����,���^�����W,,,9,,3,,6
27,2015,������,�l����,�S���W��,3,1,12,1,8,,4
27,2015,������,�l���ہ@�q�v�r,,,2,29,1,17,1,12
27,2015,������,�L���,�S���W��,3,,14,,9,,5
27,2015,������,�o����,�S���W��,3,,14,,10,,4
27,2015,������,�{�݉�,�S���W��,8,,22,,16,,6
27,2015,������,�l���E�j�������Q���,�S���W��,1,,3,,1,,2
27,2015,������,�l���E�j�������Q���,�j���������i�v���U,,,4,,1,,3
27,2015,������,�l���E�j�������Q��ہ@�q�v�r,,,,7,,2,,5
27,2015,�������@���v,,,,2,108,1,72,1,36
27,2015,��@�Ǘ���,��@�Ǘ���,�S���W��,2,,7,,5,,2
27,2015,��@�Ǘ���,�ЊQ�΍��,�S���W��,2,,7,,7,,0
27,2015,��@�Ǘ���,�������S���i��,�S���W��,1,,4,,3,,1
27,2015,��@�Ǘ����@���v,,,,,18,,15,,3
27,2015,���E��Y�o�^���i��,���E��Y�o�^���i�S��,�S���W��,1,,3,,2,,1
27,2015,������&��@�Ǘ���&���E��Y�o�^���i���@���v,,,,2,129,1,89,1,40
27,2015,�斯��,�斯��,�斯�W,,,7,,5,,2
27,2015,�斯��,�斯��,�斯�{�݌W,,2,5,,3,2,2
27,2015,�斯��,�斯��,�����E�����������W,,,4,,2,,2
27,2015,�斯��,�斯��,�����N���W,,1,10,,4,1,6
27,2015,�斯��,�斯��,�䓌�n��Z���^�[,,,2,,0,,2
27,2015,�斯��,�斯��,�����n��Z���^�[,,,2,,0,,2
27,2015,�斯��,�斯��,���n��Z���^�[,,,2,,1,,1
27,2015,�斯��,�斯��,���J�n��Z���^�[,,,2,,2,,0
27,2015,�斯��,�斯��,�󑐋��n��Z���^�[,,,2,,1,,1
27,2015,�斯��,�斯��,����n��Z���^�[,,,2,,1,,1
27,2015,�斯��,�斯��,�����斯������,,,9,,5,,4
27,2015,�斯��,�斯��,�암�斯������,,,8,,3,,5
27,2015,�斯��,�斯��,�k���斯������,,,8,,3,,5
27,2015,�斯��,�斯��,�����斯�������J������,,,6,,3,,3
27,2015,�斯��,�斯��,�k���斯���������앪��,,1,8,,6,1,2
27,2015,�斯��,�斯��,�䓌�斯���,,,4,,3,,1
27,2015,�斯��,�斯��,�S���W��,1,1,0,,0,1,0
27,2015,�斯��,�斯�ہ@�q�v�r,,,5,81,,42,5,39
27,2015,�斯��,���炵�̑��k��,�S���W��,2,,6,,3,,3
27,2015,�斯��,�Ŗ���,�Ŗ��W,,,12,,6,,6
27,2015,�斯��,�Ŗ���,�ېŌW,,3,28,,14,3,14
27,2015,�斯��,�Ŗ��ہ@�q�v�r,,,3,40,,20,3,20
27,2015,�斯��,���[��,�����W,,,7,,5,,2
27,2015,�斯��,���[��,���ʐ����W,,,14,,9,,5
27,2015,�斯��,���[�ہ@�q�v�r,,,,21,,14,,7
27,2015,�斯��,�ːЏZ���T�[�r�X��,�S���W��,6,6,57,,22,6,35
27,2015,�斯��,�q��Ďx����,�q��Ďx���W,,,5,,3,,2
27,2015,�斯��,�q��Ďx����,�S���W��,1,,11,,4,,7
27,2015,�斯��,�q��Ďx����,�䓌�q�ǂ��ƒ�x���Z���^�[,,,2,,0,,2
27,2015,�斯��,�q��Ďx����,���{�q�ǂ��ƒ�x���Z���^�[,,1,7,,0,1,7
27,2015,�斯��,�q��Ďx���ہ@�q�v�r,,,1,25,,7,1,18
27,2015,�斯��,�𗬑��i��,�S���W��,1,,7,,5,,2
27,2015,�斯���@���v,,,,15,237,,113,15,124
27,2015,�����Y�Ɗό���,�ɂ��킢�v���,�S���W��,3,,12,,9,,3
27,2015,�����Y�Ɗό���,�����U����,�S���W��,3,,9,,4,,5
27,2015,�����Y�Ɗό���,�Y�ƐU����,�S���W��,4,1,20,,9,1,11
27,2015,�����Y�Ɗό���,�ό���,�S���W��,3,1,11,,8,1,3
27,2015,�����Y�Ɗό���,�ό���,�󑐕����ό��Z���^�[,,,3,,3,,0
27,2015,�����Y�Ɗό���,�ό��ہ@�v,,,1,14,,11,1,3
27,2015,�����Y�Ɗό���&�Y�ƐU���S���@���v,,,,2,55,,33,2,22
27,2015,������,������,�����W,,,6,,4,,2
27,2015,������,������,�����U���W,,,5,,2,,3
27,2015,������,������,�S���W��,1,,2,,1,,1
27,2015,������,�����ہ@�q�v�r,,,,13,,7,,6
27,2015,������,�������,�S���W��,6,3,27,1,12,2,15
27,2015,������,���ی���,�S���W��,6,3,31,,13,3,18
27,2015,������,��Q������,�S���W��,5,,23,,8,,15
27,2015,������,��Q������,�����J�������,,,21,,6,,15
27,2015,������,��Q�����ہ@�q�v�r,,,,44,,14,,30
27,2015,������,�ی��,�����W,,,6,,4,,2
27,2015,������,�ی��,���E��ÌW,,,6,,2,,4
27,2015,������,�ی��,���t�W,,,6,,3,,3
27,2015,������,�ی��,���k�W,,,7,,3,,4
27,2015,������,�ی��,�S���W��,13,1,91,1,70,,21
27,2015,������,�ی�ہ@�q�v�r,,,1,116,1,82,,34
27,2015,������,�����x���S���@�q�v�r,,,,1,,1,,0
27,2015,�������@���v,,,,7,232,2,129,5,103
27,2015,���N��,���N��,�S���W��,5,,15,,8,,7
27,2015,���N��,�������N�ی���,�����W,,,8,,2,,6
27,2015,���N��,�������N�ی���,���i�W,,,14,,4,,10
27,2015,���N��,�������N�ی���,���t�W,,1,8,,4,1,4
27,2015,���N��,�������N�ی���,�ی����W,,,12,,5,,7
27,2015,���N��,�������N�ی���,�������҈�ÌW,,2,6,,2,2,4
27,2015,���N��,�������N�ی���,�������ҕی��W,,1,7,,4,1,3
27,2015,���N��,�������N�ی���,�S���W��,,2,0,,0,2,0
27,2015,���N��,�������N�ی��ہ@�q�v�r,,,6,55,,21,6,34
27,2015,���N��,�����q����,�S���W��,14,3,39,1,21,2,18
27,2015,���N��,�����q����,�����Z���^�[,,,3,,0,,3
27,2015,���N��,�����q���ہ@<�v>,,,3,42,1,21,2,21
27,2015,���N��,�ی��\�h��,�S���W��,3,2,19,,8,2,11
27,2015,���N��,�ی��T�|�r�X��,�S���W��,10,1,31,,5,1,26
27,2015,���N��,�ی��T�|�r�X��,�󑐕ی����k�Z���^�[,,3,9,,3,3,6
27,2015,���N��,�ی��T�|�r�X�ہ@�q�v�r,,,4,40,,8,4,32
27,2015,���N���@���v,,,,15,171,1,66,14,105
27,2015,�����|��,����,�S���W��,4,,19,,10,,9
27,2015,�����|��,����,���ӂꂠ����,,,3,,1,,2
27,2015,�����|��,���ہ@<�v>,,,,22,,11,,11
27,2015,�����|��,���|���T�C�N����,�S���W��,4,7,12,4,5,3,7
27,2015,�����|��,�䓌���|������,�Ǘ��W,,,5,,3,,2
27,2015,�����|��,�䓌���|������,��ƌW,,,85,,82,,3
27,2015,�����|��,�䓌���|������,���쐴�|�Ԍ�,,,16,,15,,1
27,2015,�����|��,�䓌���|�������@�q�v�r,,,,106,,100,,6
27,2015,�����|���@���v,,,,7,140,4,116,3,24
27,2015,�s�s�Â��蕔,�s�s�v���,�S���W��,5,,12,,10,,2
27,2015,�s�s�Â��蕔,�܂��Â��萄�i��,�S���W��,4,,8,,6,,2
27,2015,�s�s�Â��蕔,�n�搮����,�S���W��,3,,8,,5,,3
27,2015,�s�s�Â��蕔,���z��,�S���W��,6,1,24,1,16,,8
27,2015,�s�s�Â��蕔,�Z���,�S���W��,4,1,14,,8,1,6
27,2015,�s�s�Â��蕔�@���v,,,,2,66,1,45,1,21
27,2015,�y�ؒS��,��ʑ΍��,�S���W��,4,,15,,11,,4
27,2015,�y�ؒS��,���H�Ǘ���,�S���W��,6,1,19,,15,1,4
27,2015,�y�ؒS��,�y�؉�,�S���W��,8,,25,,22,,3
27,2015,�y�ؒS��,�y�؉�,�y�؎�����,,,10,,10,,0
27,2015,�y�ؒS��,�y�؉ہ@�q�v�r,,,,35,,32,,3
27,2015,�y�ؒS��,������,�S���W��,6,1,14,,11,1,3
27,2015,�y�ؒS��,������,�����Ǘ�������,,,4,,4,,0
27,2015,�y�ؒS��,�����ہ@�q�v�r,,,1,18,,15,1,3
27,2015,�y�ؒS���@���v,,,,2,87,,73,2,14
27,2015,�s�s�Â��蕔&�y�ؒS���@���v,,,,4,153,1,118,3,35
27,2015,��v�Ǘ���, ��v��,�S���W��,4,,18,,9,,9
27,2015,����ψ���,������,�����W,,,9,,5,,4
27,2015,����ψ���,������,�o���W,,1,5,,3,1,2
27,2015,����ψ���,������,�w�Z�{�݌W,,,5,,4,,1
27,2015,����ψ���,�����ہ@�q�v�r,,,1,19,,12,1,7
27,2015,����ψ���,�w����,�w���W,,,9,,7,,2
27,2015,����ψ���,�w����,�ی����H�W,,,5,,2,,3
27,2015,����ψ���,�w����,�Z�O�{�݌W,,1,3,,3,1,0
27,2015,����ψ���,�w����,�S���W��,2,,7,,2,,5
27,2015,����ψ���,�w���ہ@�q�v�r,,,1,24,,14,1,10
27,2015,����ψ���,�����ۈ��,�ۈ�^�c�W,,,9,,3,,6
27,2015,����ψ���,�����ۈ��,�ۈ瑊�k�W,,,7,,3,,4
27,2015,����ψ���,�����ۈ��,�S���W��,1,,4,,1,,3
27,2015,����ψ���,�����ۈ��,��{�ۈ牀,,1,20,,1,1,19
27,2015,����ψ���,�����ۈ��,�ʕP�ۈ牀,,,14,,1,,13
27,2015,����ψ���,�����ۈ��,�J���ۈ牀,,,18,,1,,17
27,2015,����ψ���,�����ۈ��,�瑩�ۈ牀,,,18,,0,,18
27,2015,����ψ���,�����ۈ��,�󑐋��ۈ牀,,1,18,,1,1,17
27,2015,����ψ���,�����ۈ��,�䓌�ۈ牀,,1,18,,0,1,18
27,2015,����ψ���,�����ۈ��,�O�ؕۈ牀,,,12,,0,,12
27,2015,����ψ���,�����ۈ��,�ғ��ۈ牀,,3,16,,2,3,14
27,2015,����ψ���,�����ۈ��,�����ۈ牀,,2,17,,1,2,16
27,2015,����ψ���,�����ۈ��,�����J�ۈ牀,,2,10,,1,2,9
27,2015,����ψ���,�����ۈ�ہ@�q�v�r,,,10,181,,15,10,166
27,2015,����ψ���,�w����,�����W,,,7,,4,,3
27,2015,����ψ���,�w����,������v�W,,,2,,0,,2
27,2015,����ψ���,�w����,�w���厖��,,,3,,2,,1
27,2015,����ψ���,�w���ہ@�q�v�r,,,,12,,6,,6
27,2015,����ψ���,����x����,�S���W��,1,1,3,,1,1,2
27,2015,����ψ���,������v�S���@,,,,1,,1,,0
27,2015,����ψ���,�Εl���ꂱ�ǂ���,,,3,16,,0,3,16
27,2015,����ψ���,���v,,,16,256,,49,16,207
27,2015,����ψ���,���U�w�K��,�S���W��,3,,12,,6,,6
27,2015,����ψ���,���U�w�K��,�w�K��,,,4,,2,,2
27,2015,����ψ���,���U�w�K�ہ@�q�v�r,,,,16,,8,,8
27,2015,����ψ���,���N�E�X�|�[�c��,�S���W��,3,2,13,,11,2,2
27,2015,����ψ���,�����}����,�S���W��,4,2,22,1,7,1,15
27,2015,����ψ���,�����}����,���ݐ}����,,,4,,3,,1
27,2015,����ψ���,�����}����,�Εl�}����,,,5,,3,,2
27,2015,����ψ���,�����}���ف@�q�v�r,,,2,31,1,13,1,18
27,2015,����ψ���,���N�E�X�|�[�c��&���U�w�K��&�����}���ف@�v,,,4,60,1,32,3,28
27,2015,����ψ���@���v,,,,20,316,1,81,19,235
27,2015,�w�Z,���w�Z,,,,1,,0,,1
27,2015,�w�Z,���w�Z,,,,8,,2,,6
27,2015,�w�Z,�c�t��,,,4,45,,0,4,45
27,2015,����ψ���&�w�Z�@���v,,,,4,54,,2,4,52
27,2015,�I���Ǘ��ψ������,,�S���W��,2,,12,,7,,5
27,2015,�č�������,,�S���W��,4,1,5,,3,1,2
27,2015,��c�����,,�����W,,,5,,3,,2
27,2015,��c�����,,�c�������W,,,6,,4,,2
27,2015,��c�����,,�S���W��,1,,1,,0,,1
27,2015,��c����ǁ@�q�v�r,,,,,12,,7,,5
27,2015,���v,,,,,1574,,803,,771
27,2015,�玙�x�Ɠ�,,,,71,,7,,64,
27,2015,�x�E��,,,,7,,4,,3,
28,2016,��������,����,�S���W��,5,,14,,10,,4
28,2016,��������,������,�S���W��,5,,9,,8,,1
28,2016,��������,���V�X�e����,�S���W��,3,2,14,,9,2,5
28,2016,��������,�o�c���v�S��,,,,1,,1,,0
28,2016,���������@���v,,,,2,38,,28,2,10
28,2016,������,�撷��,�S���W��,2,,5,,2,,3
28,2016,������,������,�����W,,,11,,10,,1
28,2016,������,������,�����W,,,7,,6,,1
28,2016,������,�����ہ@�q�v�r,,,,18,,16,,2
28,2016,������,�l����,�l���W,,,8,,6,,2
28,2016,������,�l����,���^�����W,,,9,,4,,5
28,2016,������,�l����,�S���W��,2,2,16,1,12,1,4
28,2016,������,�l���ہ@�q�v�r,,,2,33,1,22,1,11
28,2016,������,�l�ވ琬�S��,,,,1,,1,,
28,2016,������,�L���,�S���W��,3,1,14,,9,1,5
28,2016,������,�o����,�S���W��,3,,13,,8,,5
28,2016,������,�{�݉�,�S���W��,9,,22,,17,,5
28,2016,������,�l���E�j�������Q���,�S���W��,1,,3,,1,,2
28,2016,������,�l���E�j�������Q���,�j���������i�v���U,,,5,,1,,4
28,2016,������,�l���E�j�������Q��ہ@�q�v�r,,,,8,,2,,6
28,2016,������,�����I�����s�b�N�E�p�������s�b�N�S��,�S���W��,1,,1,,1,,0
28,2016,�������@���v,,,,3,115,1,78,2,37
28,2016,��@�Ǘ���,��@�E�ЊQ�΍��,�S���W��,3,,13,,11,,2
28,2016,��@�Ǘ���,�������S���i��,�S���W��,1,,4,,3,,1
28,2016,��@�Ǘ����@���v,,,,,17,,14,,3
28,2016,���E��Y�o�^���i��,���E��Y�o�^���i�S��,�S���W��,2,,5,,4,,1
28,2016,���ہE�s�s�𗬐��i��,�s�s�𗬉�,�S���W��,2,,7,,5,,2
28,2016,������&��@�Ǘ���&���ہE�s�s�𗬐��i���@���v,,,,3,144,1,101,2,43
28,2016,�斯��,�斯��,�斯�W,,,7,,6,,1
28,2016,�斯��,�斯��,�斯�{�݌W,,2,4,,2,2,2
28,2016,�斯��,�斯��,�����E�����������W,,,5,,2,,3
28,2016,�斯��,�斯��,�����N���W,,3,8,,3,3,5
28,2016,�斯��,�斯��,�䓌�n��Z���^�[,,,2,,0,,2
28,2016,�斯��,�斯��,�����n��Z���^�[,,,2,,1,,1
28,2016,�斯��,�斯��,���n��Z���^�[,,,2,,1,,1
28,2016,�斯��,�斯��,���J�n��Z���^�[,,,2,,2,,0
28,2016,�斯��,�斯��,�󑐋��n��Z���^�[,,,2,,1,,1
28,2016,�斯��,�斯��,����n��Z���^�[,,,2,,1,,1
28,2016,�斯��,�斯��,�����斯������,,,9,,4,,5
28,2016,�斯��,�斯��,�암�斯������,,,8,,4,,4
28,2016,�斯��,�斯��,�k���斯������,,,9,,4,,5
28,2016,�斯��,�斯��,�����斯�������J������,,,6,,3,,3
28,2016,�斯��,�斯��,�k���斯���������앪��,,,9,,5,,4
28,2016,�斯��,�斯��,�䓌�斯���,,,3,,2,,1
28,2016,�斯��,�斯�ہ@�q�v�r,,,5,80,,41,5,39
28,2016,�斯��,���炵�̑��k��,�S���W��,2,,6,,3,,3
28,2016,�斯��,�Ŗ���,�Ŗ��W,,1,12,,6,1,6
28,2016,�斯��,�Ŗ���,�ېŌW,,4,27,,14,4,13
28,2016,�斯��,�Ŗ��ہ@�q�v�r,,,5,39,,20,5,19
28,2016,�斯��,���[��,�����W,,,10,,8,,2
28,2016,�斯��,���[��,���ʐ����W,,,11,,6,,5
28,2016,�斯��,���[�ہ@�q�v�r,,,,21,,14,,7
28,2016,�斯��,�ːЏZ���T�[�r�X��,�S���W��,6,5,59,,23,5,36
28,2016,�斯��,�q��āE��Ҏx����,�S���W��,3,,20,,9,,11
28,2016,�斯��,�q�ǂ��ƒ�x���Z���^�[,�S���W��,4,1,11,,2,1,9
28,2016,�斯�����v,,,,16,236,,112,16,124
28,2016,�����Y�Ɗό���,�����U����,�S���W��,3,,15,,7,,8
28,2016,�����Y�Ɗό���,�ό���,�S���W��,3,,14,,9,,5
28,2016,�����Y�Ɗό���,�ό���,�󑐕����ό��Z���^�[,,,3,,3,,0
28,2016,�����Y�Ɗό���,�ό��ہ@�v,,,,17,,12,,5
28,2016,�Y�ƐU���S��,�Y�ƐU����,�S���W��,5,2,21,,12,2,9
28,2016,�����Y�Ɗό���&�Y�ƐU���S���@���v,,,,2,53,,31,2,22
28,2016,������,������,�����W,,,6,,4,,2
28,2016,������,������,�����U���W,,,5,,2,,3
28,2016,������,������,�S���W��,1,,4,,3,,1
28,2016,������,�����ہ@�q�v�r,,,,15,,9,,6
28,2016,������,�������,�S���W��,3,1,18,,8,1,10
28,2016,������,���\�h�E�n��x����,�S���W��,3,,14,,5,,9
28,2016,������,���ی���,�S���W��,7,2,32,,13,2,19
28,2016,������,��Q������,�S���W��,4,1,22,,7,1,15
28,2016,������,��Q������,�����J�������,,,23,,7,,16
28,2016,������,��Q�����ہ@�q�v�r,,,1,45,,14,1,31
28,2016,������,�ی��,�����W,,3,5,1,3,2,2
28,2016,������,�ی��,���E��ÌW,,,6,,2,,4
28,2016,������,�ی��,���t�W,,,8,,3,,5
28,2016,������,�ی��,���k�W,,,7,,3,,4
28,2016,������,�ی��,�S���W��,14,,91,,71,,20
28,2016,������,�ی�ہ@�q�v�r,,,3,117,1,82,2,35
28,2016,������,�����x���S���@�q�v�r,,,,1,,1,,0
28,2016,�������@���v,,,,7,242,1,132,6,110
28,2016,���N��,���N��,�S���W��,4,,15,,8,,7
28,2016,���N��,�������N�ی���,�����W,,,8,,2,,6
28,2016,���N��,�������N�ی���,���i�W,,,16,,4,,12
28,2016,���N��,�������N�ی���,���t�W,,1,8,,5,1,3
28,2016,���N��,�������N�ی���,�ی����W,,,11,,5,,6
28,2016,���N��,�������N�ی���,�������҈�ÌW,,,8,,2,,6
28,2016,���N��,�������N�ی���,�������ҕی��W,,,6,,4,,2
28,2016,���N��,�������N�ی���,�S���W��,1,2,1,,0,2,1
28,2016,���N��,�������N�ی��ہ@�q�v�r,,,3,58,,22,3,36
28,2016,���N��,�����q����,�S���W��,14,3,38,2,20,1,18
28,2016,���N��,�����q����,�����Z���^�[,,,3,,0,,3
28,2016,���N��,�����q���ہ@<�v>,,,3,41,2,20,1,21
28,2016,���N��,�ی��\�h��,�S���W��,3,1,20,,7,1,13
28,2016,���N��,�ی��T�|�r�X��,�S���W��,8,4,26,,4,4,22
28,2016,���N��,�ی��T�|�r�X��,�󑐕ی����k�Z���^�[,,1,11,,3,1,8
28,2016,���N��,�ی��T�|�r�X�ہ@�q�v�r,,,5,37,,7,5,30
28,2016,���N���@���v,,,,12,171,2,64,10,107
28,2016,�����|��,����,�S���W��,4,1,18,,11,1,7
28,2016,�����|��,����,���ӂꂠ����,,,3,,1,,2
28,2016,�����|��,���ہ@<�v>,,,1,21,,12,1,9
28,2016,�����|��,���|���T�C�N����,�S���W��,3,7,12,4,5,3,7
28,2016,�����|��,�䓌���|������,�Ǘ��W,,1,5,1,3,,2
28,2016,�����|��,�䓌���|������,��ƌW,,,84,,81,,3
28,2016,�����|��,�䓌���|������,�S���W��,,,0,,0,,0
28,2016,�����|��,�䓌���|������,���쐴�|�Ԍ�,,,16,,15,,1
28,2016,�����|��,�䓌���|�������@�q�v�r,,,1,105,1,99,,6
28,2016,�����|���@���v,,,,9,138,5,116,4,22
28,2016,�s�s�Â��蕔,�s�s�v���,�S���W��,5,,12,,10,,2
28,2016,�s�s�Â��蕔,�܂��Â��萄�i��,�S���W��,3,,8,,6,,2
28,2016,�s�s�Â��蕔,�n�搮����,�S���W��,5,,8,,5,,3
28,2016,�s�s�Â��蕔,���z��,�S���W��,7,2,23,1,14,1,9
28,2016,�s�s�Â��蕔,�Z���,�S���W��,5,2,13,,8,2,5
28,2016,�s�s�Â��蕔�@���v,,,,4,64,1,43,3,21
28,2016,�y�ؒS��,��ʑ΍��,�S���W��,4,,15,,11,,4
28,2016,�y�ؒS��,���H�Ǘ���,�S���W��,5,,19,,14,,5
28,2016,�y�ؒS��,�y�؉�,�S���W��,9,,25,,22,,3
28,2016,�y�ؒS��,�y�؉�,�y�؎�����,,,10,,10,,0
28,2016,�y�ؒS��,�y�؉ہ@�q�v�r,,,,35,,32,,3
28,2016,�y�ؒS��,������,�S���W��,5,1,14,,11,1,3
28,2016,�y�ؒS��,������,�����Ǘ�������,,,4,,4,,0
28,2016,�y�ؒS��,�����ہ@�q�v�r,,,1,18,,15,1,3
28,2016,�y�ؒS���@���v,,,,1,87,,72,1,15
28,2016,�s�s�Â��蕔&�y�ؒS���@���v,,,,5,151,1,115,4,36
28,2016,��v�Ǘ���, ��v��,�S���W��,6,2,17,1,9,1,8
28,2016,����ψ���,������,�����W,,,9,,5,,4
28,2016,����ψ���,������,�o���W,,,6,,3,,3
28,2016,����ψ���,������,�w�Z�{�݌W,,,5,,4,,1
28,2016,����ψ���,�����ہ@�q�v�r,,,,20,,12,,8
28,2016,����ψ���,�w����,�w���W,,,9,,7,,2
28,2016,����ψ���,�w����,�ی����H�W,,1,5,,2,1,3
28,2016,����ψ���,�w����,�Z�O�{�݌W,,1,3,,3,1,0
28,2016,����ψ���,�w����,�S���W��,2,,7,,2,,5
28,2016,����ψ���,�w���ہ@�q�v�r,,,2,24,,14,2,10
28,2016,����ψ���,�����ۈ��,�ۈ�^�c�W,,,6,,1,,5
28,2016,����ψ���,�����ۈ��,�ۈ瑊�k�W,,,8,,3,,5
28,2016,����ψ���,�����ۈ��,�S���W��,3,,9,,5,,4
28,2016,����ψ���,�����ۈ��,��{�ۈ牀,,2,20,,0,2,20
28,2016,����ψ���,�����ۈ��,�ʕP�ۈ牀,,,14,,1,,13
28,2016,����ψ���,�����ۈ��,�J���ۈ牀,,2,17,,2,2,15
28,2016,����ψ���,�����ۈ��,�瑩�ۈ牀,,3,15,,0,3,15
28,2016,����ψ���,�����ۈ��,�󑐋��ۈ牀,,2,18,,1,2,17
28,2016,����ψ���,�����ۈ��,�䓌�ۈ牀,,2,17,,0,2,17
28,2016,����ψ���,�����ۈ��,�O�ؕۈ牀,,1,11,,0,1,11
28,2016,����ψ���,�����ۈ��,�ғ��ۈ牀,,1,18,,2,1,16
28,2016,����ψ���,�����ۈ��,�����ۈ牀,,1,19,,1,1,18
28,2016,����ψ���,�����ۈ��,�����J�ۈ牀,,1,11,,1,1,10
28,2016,����ψ���,�����ۈ�ہ@�q�v�r,,,15,183,,17,15,166
28,2016,����ψ���,���ی�΍��S��,,,,1,,1,,0
28,2016,����ψ���,�w����,�����W,,,7,,4,,3