�ψ����,�@�萔(�l),������(�l),�C��(�N)�@���璷,�C��(�N)�@�ψ�,�C��(�N)�@�ψ���,�C��(�N)�@�ψ�,�C��(�N)�@������L�����,�C��(�N)�@�c��,�\���@���璷,�\���@�ψ�,�\���@�ψ���,�\���@�ψ�,�\���@������L�����,�\���@�c��,�����@��,����
����ψ���,5,5,3,4,,,,,1,4,,,,,�n������s���̑g�D�y�щ^�c�Ɋւ���@��,������
�I���Ǘ��ψ���,4,4,,,4,4,,,,,1,3,,,�n�������@��181��,�I���Ǘ��ψ������
�č��ψ�,3,3,,,,,4,�C����,,,,,2,1,�n�������@��195���A�䓌��č��ψ�����2��,�č�������
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
