No,���ԍ�,�Ǝ�,�c�Ə����ݒn,�c�Ə�����,����,�c�ƎҖ�,�c�Ə��s�d�k,���J�n��,��������,�c�ƎҏZ��,�c�Ǝҕ���,�c�Ǝ҂s�d�k,�ܓx,�o�x
1,28��䌒���H�ّ�2280��,���H�X�c�Ɓi��ʁE�������j,���Z���ڂX�ԂQ�R��,�ɓ��r���Q�K,�n�C�Y�H���N�A��,������Ѓr�[���[��,5816-2190,2017/4/4,2024/4/30,�����s�䓌����l���ڂR�ԂW��,�O�Y�r���a�P,5817-3760,35.709229,139.775406
2,28��䌒���H�ّ�2288��,���H�X�c�Ɓi��ʁE�y�H�i���j,�������V�ԂV��,�������m���p�قP�K,�J�t�F�������,������ЃN���G�C�g�E�X�|�[�c�����W���[,5834-7056,2017/4/4,2024/4/30,�����s�i��擌�ܔ��c�ܒ��ڂP�O�ԂP�W��,,3984-0281,35.714954,139.775375
3,28��䌒���H�ّ�2297��,���H�X�c�Ɓi��ʁE�������j,�������P�ԂT�S��,���̐X������e���X�@�n���P�K�P�O�Q,�I���W�i���_�C�j���O���܂���@����E�����߂��������X,������Ё@�����E�N���[,5817-7197,2017/4/7,2024/4/30,�����s�������������ڂP�Q�ԂP�S��,,5250-7108,35.712082,139.774704
4,28��䌒���H�ّ�2215��,���H�X�c�Ɓi��ʁE�������j,���Z���ڂW�ԂW��,�o�n�j�j�d�@�R�K,��O���ꂿ�΃`�����@���A�����X,������Ё@�}�X�~�t�[�h�T�[�r�X,5846-8486,2017/4/10,2024/4/30,��t����t�s������x�m���񒚖ڂP�T�Ԓn�P,,,35.70969,139.775528
5,28��䌒���H�ّ�2255��,���H�X�c�Ɓi��ʁE�������j,���Z���ڂW�ԂW��,�o�n�j�j�d�@�n���P�K,�g�t�a�@���X,������Ѓn�u,3835-3022,2017/4/10,2024/4/30,�����s���c��O�_�c�O���ڂP�S�ԂP�O��,,3526-8682,35.70969,139.775528
6,28��䌒���H�ّ�2182��,���H�X�c�Ɓi��ʁE�������j,���Z���ڂW�ԂW��,�o�n�j�j�d�@�S�K,�n�{�V��@���X,�L����Ё@�V�f�r,3837-1777,2017/4/11,2024/4/30,���m�����É��s����h�񒚖ڂS�ԂP�Q��,,,35.70969,139.775528
7,28��䌒���H�ّ�2286��,���H�X�c�Ɓi��ʁE�C�^���A���j,�󑐎l���ڂS�ԂV��,���c�r���P�K,�m�H�@�O�D,��,3873-6112,2017/4/12,2024/4/30,��,��,��,35.718254,139.798203
8,28��䌒���H�ّ�2305��,���H�X�c�Ɓi��ʁE�������j,���Z���ڂW�ԂW��,�o�n�j�j�d,������Ё@�H�n�O���[�v�����{���@�H�n���X,������Ё@�H�n�O���[�v�����{��,5807-0650,2017/4/12,2024/4/30,�����s�L���搼�r�܎O���ڂR�O�ԂS��,,3982-0644,35.70969,139.775528
9,28��䌒���H�ّ�2204��,���H�X�c�Ɓi��ʁE�������j,���Z���ڂW�ԂW��,�o�n�j�j�d�@�P�K,�L�����V�e�B���X,�L�����V�e�B�������,5817-1515,2017/4/13,2024/4/30,�����s������V��꒚�ڂQ�W�ԂR�W��,�����_�C���r���f�B���O�P���قP�K,4332-7485,35.70969,139.775528
10,29��䌒���H�ّ�52��,���H�X�c�Ɓi��ʁE���{�����j,�䓌�l���ڂP�W�ԂW��,����r���n���P�K,��,��,3831-9588,2017/4/17,2024/4/30,��,��,��,35.706585,139.778061
11,28��䌒���H�ّ�2233��,���H�X�c�Ɓi��ʁE�������j,���O���ڂP�O�ԂV��,�k���r���P�K,���@���g�i�v�������j,�e�N�X�������,5846-8346,2017/4/18,2024/4/30,��錧�����݂�����s���q�T�W�Q�R�Ԓn�Q,,,35.705616,139.773911
12,29��䌒���H�ّ�44��,���H�X�c�Ɓi��ʁE�y�H�i���j,���ܒ��ڂQ�V�ԂW��,�i�q��k���w�\��,�x�b�N�X�R�[�q�[�V���b�v��k���X,������Ђi�q�����{�N���X�X�e�[�V����,,2017/4/18,2024/4/30,�����s�a�J���ʃ��J�ܒ��ڂR�R�ԂW��,,,35.707531,139.774551
13,29��䌒���H�ّ�78��,���H�X�c�Ɓi��ʁE�������j,���l���ڂT�ԂT��,�S�T�T���r���X�|�P�O�K,�������E�ܔԒn,���ۊ������,5846-8313,2017/4/20,2024/4/30,�����s�L���擌�r�܈꒚�ڂQ�Q�ԂV��,�����r���U�e,5927-8383,35.708954,139.773514
14,29��䌒���H�ّ�96��,�َq�����Ɓi���̑��j,�󑐈꒚�ڂT�ԂR��,�󑐃Z���g�����z�e���P�K,�t�@�~���[�}�[�g�󑐗���ʂ�X,�L����Ё@�ۑP��̓X,5826-7130,2017/4/21,2024/4/30,�����s�r��擌���闢�Z���ڂR�W�ԂP�P��,,3891-3939,35.711292,139.794144
15,29��䌒���H�ّ�62��,���H�X�c�Ɓi��ʁE�������j,���O���ڂP�V�ԂV��,�����r���P�K,�g�����v�R�[�g,������А��t�[�Y,6806-0627,2017/4/27,2024/4/30,�����s�n�c��n�c�l���ڂS�V�ԂP�P��,,,35.70623,139.772537
16,28��䌒���H�ّ�2295��,�َq�����Ɓi���َq�j,�󑐈꒚�ڂP�ԂW��,���J�r���Q�K,�󑐂��т��񂲁@���Â܁@�ω��ʂ�H��,������Ё@���J���X,,2017/5/1,2024/4/30,�����s�䓌��󑐈꒚�ڂR�Q�ԂP��,,3841-0190,35.711525,139.797104
17,29��䌒���H�ّ�48��,���H�X�c�Ɓi��ʁE�������j,���l���ڂX�ԂU��,�i�K�t�W�r���U�K,���񂱏��{�X,���񂱃t�[�h�T�[�r�X�������,5688-8845,2017/5/1,2024/4/30,���{���s�����V�k��꒚�ڂQ�ԂP�R��,,,35.710175,139.773865
18,29��䌒���H�ّ�122��,���H�X�c�Ɓi���فE�z�e���j,���ܒ��ڂQ�R�ԂP�Q��,�X�[�p�[�z�e�����E��k���P�K,�X�[�p�[�z�e�����E��k��,������Ё@�X�[�p�[�z�e��,5818-9000,2017/5/1,2024/4/30,���s����]�˖x�O���ڂU�ԂR�T��,,,35.706245,139.775894
19,29��䌒���H�ّ�137��,�َq�����Ɓi���̑��j,���Z���ڂP�U�ԂQ�Q��,���s�f�r���P�K,�t�@�~���[�}�[�g���Z���ړX,������Ё@�I�J�_�g�����X,5812-5852,2017/5/1,2024/4/30,�����s�k��L���񒚖ڂP�T�ԂP��,,3914-7181,35.710167,139.776291
20,29��䌒���H�ّ�113��,���H�X�c�Ɓi���فE�z�e���j,���݈꒚�ڂQ�ԂP�R��,�J���f�I�z�e���Y�@�@�������Q�K,�J���f�I�z�e���Y�@������,������Ё@�J���f�I�E�z�X�s�^���e�B�E�}�l�W�����g,5808-6100,2017/5/1,2024/4/30,�����s�`��V���l���ڂT�ԂP��,,6435-6577,35.722,139.779709
21,29��䌒���H�ّ�222��,���H�X�c�Ɓi��ʁE�������j,���ݎO���ڂP�W�ԂP�U��,�I�Ƀr���@�P�K,��������,��,3872-3376,2017/5/1,2024/4/30,��,��,��,35.724258,139.783279
22,29��䌒���H�ّ�18��,���H�X�c�Ɓi���΁j,�����O���ڂP�O�ԂV��,,��������,�_�C�g�[�H�Ɗ������,5818-5226,2017/5/1,2024/4/30,��ʌ��z�J�s�J�����񒚖ڂQ�Q�S�Ԓn,,,35.710697,139.780136
23,29��䌒���H�ّ�87��,���H�X�c�Ɓi��ʁE���Ȃ��j,���݈꒚�ڂP�ԂR�T��,�P�|�Q�K,���Ċ��B�������{��,�L����Ё@�@�։�����,3842-4141,2017/5/2,2024/5/31,�����s�䓌�捪�݈꒚�ڂP�ԂR�T��,,3873-0857,35.71928,139.780487
24,29��䌒���H�ّ�175��,���H�X�c�Ɓi��ʁE���[�����j,���O�O���ڂP�R�ԂP�O��,���̊ۃr���P�e,�������@���O�w�O�X,������Ё@�n�C�f�C����,3865-5331,2017/5/11,2024/5/31,��ʌ��������܎s��{���咬�Q���ڂP�P�W�Ԓn,,,35.7048,139.792572
25,29��䌒���H�ّ�272��,���H�X�c�Ɓi��ʁE�J���[�j,���Z���ڂP�ԂU��,�O���[���n�C�c�n���P�K,�j�g�`�m�`�E�j�g�`�y�`�@�h�m�c�h�`�m�@�m�d�o�`�k�h�@�`�r�h�`�m�@�c�h�m�m�h�m�f�@���@�a�`�q,�`�`�l�`�@�b�n�q�o�n�q�`�s�h�n�m�������,5818-0712,2017/5/17,2024/5/31,�_�ސ쌧���c���s���R�R�V�T�Ԓn�̂Q,���R���W�f���X�R�|�g,,35.708279,139.775787
26,29��䌒���H�ّ�257��,���H�X�c�Ɓi��ʁE���{�����j,���ݓ񒚖ڂP�R�ԂP�R��,�����r���@���̓��Q�e,�H�����@�������,�����t�[�Y�N���G�C�g�������,5603-8163,2017/5/18,2024/5/31,�����s��������{�����꒬�񒚖ڂQ�ԂQ��,,5641-3444,35.724251,139.777832
27,29��䌒���H�ّ�189��,���H�X�c�Ɓi��ʁE���{�����j,�����񒚖ڂT�ԂP�U��,�⌴�r���P�K,�����@���炭����,��,5846-8485,2017/5/18,2024/5/31,��,��,��,35.709099,139.781601
28,29��䌒���H�ّ�288��,���H�X�c�Ɓi�W�c���H�E���Ə��j,�r�V�[�꒚�ڂQ�ԂQ�Q��,��썇�����Ɂ@�n���P�K,�������Ŗ����H��,��,3821-9001,2017/5/19,2024/5/31,��,��,��,35.709625,139.768906
29,29��䌒���H�ّ�129��,���H�X�c�Ɓi���فE�z�e���j,��쎵���ڂW�ԂQ�P��,���A�[�o���z�e��,���A�[�o���z�e��,������Ѓ^�C����,5828-3001,2017/5/25,2024/5/31,�����s�{���s�{���l���ڂQ�R�Ԓn�Q,,,35.714142,139.779236
30,28��䌒���H�ّ�2056��,���H�X�c�Ɓi��ʁE�t�����`�j,���J�O���ڂP�V�ԂP�Q��,�T�j�[�n�C�c�@�P�O�P,�k������?����,��,5849-4983,2017/5/26,2024/5/31,��,��,��,35.726345,139.788528
31,29��䌒���H�ّ�128��,���H�X�c�Ɓi��ʁE�������j,���l���ڂQ�ԂU��,��쐼�c�r���T�K,�����炬�@����k���X,������Ѓ_�C�i�~�N�X,5817-3949,2017/5/29,2024/5/31,���s�s������G�ےʑ���t��鎵�ω����U�R�V�Ԓn,,,35.708492,139.773987
32,29��䌒���H�ّ�316��,���H�X�c�Ɓi��ʁE�H���j,���񒚖ڂX�ԂU��,����a�r���T�K,�I���G�A,������Ѓv���U�E�G���^�[�v���C�Y,3832-3791,2017/6/1,2024/5/31,�����s�䓌��k���񒚖ڂR�ԂP�P��,,3844-9151,35.70927,139.772263
33,29��䌒���H�ّ�195��,���H�X�c�Ɓi��ʁE�X�i�b�N�j,���񒚖ڂP�Q�ԂP��,�Z���g�����Q�P�r���n���P�K,�n�u�@��삵�̂΂��ʂ�X,������Ё@�n�u,5818-8288,2017/6/1,2024/5/31,�����s���c��O�_�c�O���ڂP�S�ԂP�O��,,3526-8682,35.70956,139.773148
34,29��䌒���H�ّ�321��,���H�X�c�Ɓi��ʁE�������j,���l���ڂX�ԂQ��,���o�r���n���P�K,��񂱂�@�͂Ȃ�,�L����Ё@�P�C���,3831-6635,2017/6/1,2024/5/31,�����s�䓌����l���ڂX�ԂP��,,3831-5100,35.709862,139.774124
35,29��䌒���H�ّ�200��,���H�X�c�Ɓi��ʁE�������j,���l���ڂX�ԂU��,�i�K�t�W�r���{�قQ�K,�s�f�h�@�e�q�h�c�`�x�r�@��쒆���ʂ�X,���^�~�������,5807-9655,2017/6/1,2024/5/31,�����s��c��H�c�꒚�ڂP�ԂR��,,5737-2834,35.710175,139.773865
36,29��䌒���H�ّ�182��,���H�X�c�Ɓi�����ؓX�E���X�j,��쎵���ڂP�ԂP��,�A�g�����@�U�E�K�[�f�����R�O�X�O,�K�[�f���L�b�`���@���X,�^�J���H�i�H�Ɗ������,5246-5780,2017/6/1,2024/5/31,�����s��c�撇�r��꒚�ڂQ�P�ԂP�P��,,,35.713696,139.776917
37,29��䌒���H�ّ�395��,���H�X�c�Ɓi�����ؓX�E���X�j,�Ԑ�ˈ꒚�ڂS�ԂP��,�󑐃G�L�~�Z�a�P,������Ё@�����󑐎x�X,������Ё@����,3842-1111,2017/6/1,2024/5/31,�����s���������O���ڂU�ԂP��,,3567-1211,35.71122,139.797836
38,29��䌒���H�ّ�397��,�H���̔��Ɓi��ʁj,�Ԑ�ˈ꒚�ڂS�ԂP��,�󑐃G�L�~�Z�n���P�K,������Ё@�����@�󑐓X�@�a�P�@���R,������Ё@����,3842-1111,2017/6/1,2024/5/31,�����s���������O���ڂU�ԂP��,,3567-1211,35.71122,139.797836
39,29��䌒���H�ّ�396��,����ޔ̔��Ɓi��ʁj,�Ԑ�ˈ꒚�ڂS�ԂP��,�a�P,�����󑐎x�X,������Ё@����,3842-1111,2017/6/1,2024/5/31,�����s���������O���ڂU�ԂP��,,3567-1211,35.71122,139.797836
40,29��䌒���H�ّ�394��,�H���̔��Ɓi��ʁj,�Ԑ�ˈ꒚�ڂS�ԂP��,�󑐃G�L�~�Z�n���P�K,������Ё@�����@�󑐓X�@�a�P�@�Ƃ�P,������Ё@����,3842-1111,2017/6/1,2024/5/31,�����s���������O���ڂU�ԂP��,,3567-1211,35.71122,139.797836
41,29��䌒���H�ّ�317��,���H�X�c�Ɓi��ʁE�������j,���Z���ڂS�ԂP�S��,�i�q���ˉ��@�P�K,�₫�Ƃ�Ɠ��{���������@���ǂ�@��k���X,������Ё@�m�����|�r�������@�c����������,,2017/6/2,2024/6/30,�����s�]����x���꒚�ڂU�ԂU��,,,35.708656,139.775162
42,29��䌒���H�ّ�140��,���H�X�c�Ɓi��ʁE�������j,���񒚖ڂP�ԂX��,�j�|�o�k�`�y�`�@�T�K,���̊��,���я����������,5846-8638,2017/6/7,2024/6/30,��ʌ������s�l�`�꒚�ڂW�ԂS��,,,35.708267,139.772949
43,29��䌒���H�ّ�403��,���H�X�c�Ɓi��ʁE�������j,�����O���ڂP�V�ԂW��,�����g�h�m�n�x�`�r���P�K,���`�L�q�̃_���_�_���@�����X,������Ѓ_���_�_��,5807-0758,2017/6/12,2024/6/30,�����s�V�h�搼�V�h�꒚�ڂP�X�ԂW��,�V�����r���V�e,5909-3013,35.711082,139.778122
44,29��䌒���H�ّ�485��,���H�X�c�Ɓi��ʁE���̑����ʗ����j,�䓌�l���ڂP�Q�ԂT��,�}�K�T����k���P�K,�^�C�X�p�C�X�@�t���[�W�����@��k���X,������Ё@�m�`�j�n�q�m�o�h�m�f�@�s�n�j�x�n,,2017/6/22,2024/6/30,�����s�䓌��䓌�l���ڂP�Q�ԂT��,�}�K�T����k���P�e,,35.706913,139.776733
45,29��䌒���H�ّ�528��,���H�X�c�Ɓi��ʁE���ؗ����j,���񒚖ڂP�S�ԂR�P��,���C�N�T�C�h�r���V�K,��煑�w,���i���ۊ������,5846-8669,2017/6/26,2024/6/30,�����s�����搰�C�꒚�ڂW�ԂW��,���C�A�C�����h�g���g���X�N�G�A�I�t�B�X�^���[�v�P�U�e,3520-9358,35.710613,139.773239
46,29��䌒���H�ّ�461��,���H�X�c�Ɓi��ʁE�������j,���Z���ڂP�P�ԂT��,�P�`�Q�K,���l�@�A�����X,������Ё@�l�q�I���X���쏊,3831-1077,2017/6/27,2024/6/30,�����s���c��L�y���񒚖ڂP�ԂP��,,6268-8799,35.710835,139.774551
47,29��䌒���H�ّ�292��,���H�X�c�Ɓi��ʁE�y�H�i���j,���󑐈꒚�ڂS�ԂQ��,,�ݓ�,������Ё@�@�ݓ�,3842-2316,2017/6/27,2024/6/30,�����s�䓌�搼�󑐈꒚�ڂS�ԂQ��,,3842-2316,35.710377,139.788757
48,29��䌒���H�ّ�497��,���H�X�c�Ɓi��ʁE�y�H�i���j,���񒚖ڂP�S�ԂR�P��,���C�N�T�C�h�r���Q�K,�i�������m�A�[���@�������w�O�X,������Ћ�����m�A�[��,6803-2232,2017/6/29,2024/6/30,�����s����撆���l���ڂU�O�ԂR��,,5342-0881,35.710613,139.773239
49,29��䌒���H�ّ�551��,���H�X�c�Ɓi��ʁE�������j,���ܒ��ڂP�W�ԂP��,�}�K�T����k���V�Q�K,�юR,��,6803-0312,2017/6/30,2024/6/30,��,��,��,35.705208,139.774979
50,29��䌒���H�ّ�444��,���H�X�c�Ɓi��ʁE�H���j,�󑐈꒚�ڂR�ԂR��,�P�|�Q�K,�󑐂Ƃ���H��,������Ё@�Ƃ���,3847-8845,2017/7/1,2024/6/30,�����s�䓌��󑐈꒚�ڂR�ԂR��,,3847-8845,35.711086,139.795898
51,29��䌒���H�ّ�438��,�َq�����Ɓi���̑��j,�󑐈꒚�ڂR�U�ԂU��,�����Ãr���P�|�Q�K,�������₳�񋻐L�@�󑐓`�@�@���ʓX,������Ё@�쏬���X,3843-3886,2017/7/1,2024/6/30,�����s�䓌���`�񒚖ڂP�ԂQ�U��,,3842-8522,35.712734,139.796677
52,29��䌒���H�ّ�345��,���H�X�c�Ɓi��ʁE�X�i�b�N�j,�󑐎l���ڂS�R�ԂU��,�P�e,�s���N�h���S��,�L����Ё@�@�O�P,3871-7758,2017/7/1,2024/6/30,�����s�䓌��󑐎l���ڂS�R�ԂU���@�A�r�^�V�I���󑐇U�P�e,,,35.718975,139.796783
53,29��䌒���H�ّ�355��,�َq�����Ɓi���َq�j,�󑐌ܒ��ڂT�U�ԂS��,,���ف@��쑽,������Ё@���ِ�쑽,3875-0013,2017/7/1,2024/6/30,�����s�䓌��󑐌ܒ��ڂT�U�ԂS��,,3875-0013,35.722057,139.796951
54,29��䌒���H�ّ�351��,���H�X�c�Ɓi��ʁE�������j,���O���ڂQ�R�ԂP�P��,���̃r���n���P�K,���ꉮ�@���L���H�X,�L����Ё@���y,3839-4194,2017/7/1,2024/6/30,�����s�䓌����O���ڂQ�R�ԂP�P��,,3839-4194,35.706436,139.773392
55,29��䌒���H�ّ�313��,���H�X�c�Ɓi��ʁE�O�H�j,���ܒ��ڂP�T�ԂP��,�z�e���j���[�O���[���P�K,�K�X�g����k���X,������Ё@��������[�����X�g�����c,5846-3520,2017/7/1,2024/6/30,�����s������s���v�ۈ꒚�ڂQ�T�ԂW��,,,35.704857,139.775665
56,29��䌒���H�ّ�604��,���H�X�c�Ɓi��ʁE�R���r�j�j,���Z���ڂP�U�ԂQ�Q��,���s�f�r���P�K,�t�@�~���[�}�[�g���Z���ړX,������Ё@�I�J�_�g�����X,5812-5852,2017/7/1,2024/6/30,�����s�k��L���񒚖ڂP�T�ԂP��,,3914-7181,35.710167,139.776291
57,29��䌒���H�ّ�435��,���H�X�c�Ɓi��ʁE���ؗ����j,���O�l���ڂT�ԂP�O��,,�������O,�L����Ё@�@�������O,3851-2617,2017/7/1,2024/6/30,�����s�䓌�摠�O�l���ڂT�ԂP�O��,,3851-2617,35.701992,139.789215
58,29��䌒���H�ّ�347��,���H�X�c�Ɓi���΁j,���l���ڂP�U�ԂT��,,�i�L�j�b�B��,��,3843-3381,2017/7/1,2024/6/30,��,��,��,35.709343,139.791504
59,29��䌒���H�ّ�368��,���H�X�c�Ɓi���΁j,���݈꒚�ڂS�ԂP��,�i�q���J�w�\��,�������������@���J�X,������Ђi�q�����{�N���X�X�e�[�V����,3821-9193,2017/7/1,2024/6/30,�����s�a�J���ʃ��J�ܒ��ڂR�R�ԂW��,,,35.720264,139.779099
60,29��䌒���H�ّ�381��,��������������,�����񒚖ڂP�T�ԂW��,,�܂邫��i�d����j,�L����Ё@�@���함�Y,,2017/7/1,2024/6/30,�����s�䓌�擌���꒚�ڂQ�O�ԂU��,,3839-3453,35.709713,139.777557
61,29��䌒���H�ّ�424��,���H�X�c�Ɓi��ʁE�ē��j,���ܒ��ڂQ�U�ԂU��,�j�r���n���P�K,�Y�΃z�������ā@�ē~,��,3400-8270,2017/7/3,2024/7/31,��,��,��,35.707268,139.775055
62,29��䌒���H�ّ�453��,���H�X�c�Ɓi��ʁE�ē��j,��쎵���ڂQ�ԂS��,�e�t�m�c�d�r���U�K,�{�����@���w�O�X,������Ё@�R�Y�~�b�N�z�[���f�B���O�X,5830-3292,2017/7/3,2024/7/31,���s�k���蒬�X�ԂP�R��,,6457-7453,35.712669,139.77739
63,29��䌒���H�ّ�457��,���H�X�c�Ɓi��ʁE�������j,��쎵���ڂQ�ԂS��,�e�t�m�c�d�r���S�K,�Ă񂮑�z�[���@���w�O�X,�e���A���C�h�@�������,6231-6934,2017/7/3,2024/7/31,�����s�ڍ����ԓ񒚖ڂP�U�ԂP�W��,�i�j�r���j,5719-4625,35.712669,139.77739
64,29��䌒���H�ّ�512��,���H�X�c�Ɓi��ʁE�������j,��쎵���ڂQ�ԂS��,�e�t�m�c�d�r���T�K,��O����@�Ӕt���@�k�֓��ӂ邳�ƕҁ@,������Ё@�A�N�e�B�u�\�[�X,5830-7829,2017/7/3,2024/7/31,�����s�i��揬�R�O���ڂQ�S�ԂP�O��,,5767-7797,35.712669,139.77739
65,29��䌒���H�ّ�534��,���H�X�c�Ɓi��ʁE�������j,��쎵���ڂQ�ԂS��,�e�t�m�c�d�r���V�K,���C�J�Z���^�[,������Ё@�X�v���E�g�C���x�X�g�����g,6231-6166,2017/7/3,2024/7/31,���l�s�ߌ����񒚖ڂP�S�ԂP��,,,35.712669,139.77739
66,28��䌒���H�ّ�452��,���H�X�c�Ɓi�o�[�E�L���o���[�j,���J�񒚖ڂS�ԂP��,�A���_���@���O�l�Y�@�P�O�P��,�k���@�b�������@�m������,��,3871-0987,2017/7/3,2024/7/31,��,��,��,35.720585,139.782059
67,29��䌒���H�ّ�543��,���H�X�c�Ɓi��ʁE�ē��j,���Z���ڂW�ԂP�U��,�Z���`�����I���z�e�����w�O�@�P�K,�z�R���@���w�O�X,������Ѓ����T���h,3837-0710,2017/7/4,2024/7/31,�����s�䓌����Z���ڂX�ԂV��,,3836-1588,35.709938,139.775848
68,29��䌒���H�ّ�560��,���H�X�c�Ɓi��ʁE�ē��j,���ݓ񒚖ڂP�W�ԂP�P��,���[�g���ݑ�Q�r���P�A�Q�K,�g�`�k�`�k�@�r�`�j�t�q�`,������Ё@�f��������������,,2017/7/4,2024/7/31,�����s�䓌�捪�ݓ񒚖ڂP�W�ԂP�P��,���[�g���ݑ�Q�r���P�E�Q�K,,35.72504,139.777237
69,29��䌒���H�ّ�499��,���H�X�c�Ɓi��ʁE�������j,���񒚖ڂP�S�ԂR�P��,���C�N�T�C�h�r���S�K,�i�R�{�X,������Ђj�f���@�e������������,5812-1544,2017/7/5,2024/7/31,�����s�䓌�挳�󑐓񒚖ڂP�P�ԂP�P��,���V�r���R�K,5812-1544,35.710613,139.773239
70,29��䌒���H�ّ�603��,���H�X�c�Ɓi��ʁE���D�ݏĂ����񂶂�j,�󑐈꒚�ڂT�ԂP��,�V�~�Y���r���P�`�Q�K,�C�N���񂶂������,���[�R�[�|���[�V�����������,6802-8816,2017/7/6,2024/7/31,�����s������z�n�Z���ڂP�W�ԂS��,,6264-3747,35.711246,139.794495
71,29��䌒���H�ّ�494��,���H�X�c�Ɓi��ʁE�������j,��쎵���ڂQ�ԂS��,�e�t�m�c�d�r���W�K,�����O�F�΂��@�ꏳ,������Ѓc�}�~�i,5830-3785,2017/7/6,2024/7/31,�����s�����攎���w���񒚖ڂQ�ԂP�P��,,,35.712669,139.77739
72,29��䌒���H�ّ�636��,���H�X�c�Ɓi��ʁE�t�@�[�X�g�t�[�h�j,���񒚖ڂP�Q�ԂQ�R��,��샆�[�����r���P�K,���{�P���^�b�L�[�E�t���C�h�E�`�L���@���r�V�[�X,���{�P���^�b�L�[�E�t���C�h�E�`�L���������,5818-8483,2017/7/7,2024/7/31,�_�ސ쌧���l�s����݂ȂƂ݂炢�l���ڂS�ԂT��,,5818-8483,35.709709,139.772934
73,29��䌒���H�ّ�637��,�َq�����Ɓi���̑��j,���񒚖ڂP�Q�ԂQ�R��,��샆�[�����r���P�K,���{�P���^�b�L�[�E�t���C�h�E�`�L���@���r�V�[�X,���{�P���^�b�L�[�E�t���C�h�E�`�L���������,5818-8483,2017/7/7,2024/7/31,�_�ސ쌧���l�s����݂ȂƂ݂炢�l���ڂS�ԂT��,,5818-8483,35.709709,139.772934
74,29��䌒���H�ّ�496��,���H�X�c�Ɓi��ʁE�������j,��쎵���ڂQ�ԂS��,�e�t�m�c�d�r�@���@�P�K,���Y�����H�X,������Еl�q�I���X���쏊,3831-1077,2017/7/10,2024/7/31,�����s���c��L�y���񒚖ڂP�ԂP��,,,35.712669,139.77739
75,29��䌒���H�ّ�523��,���H�X�c�Ɓi��ʁE�������j,��쎵���ڂQ�ԂS��,�e�t�m�c�d�r���Q�K,�y���������[���h�@�������X,������Ё@���[���h�E����,5830-1034,2017/7/10,2024/7/31,�_�ˎs�����扺�R��ʓ񒚖ڂP�R�ԂR��,���n�r���V�K,,35.712669,139.77739
76,29��䌒���H�ّ�549��,���H�X�c�Ɓi��ʁE�C�^���A���j,��쎵���ڂQ�ԂS��,�e�t�m�c�d�r���R�K,�`�����{�E�}���[�i�@���X,������Ё@�q�x�R�[�|���[�V����,6231-7471,2017/7/10,2024/7/31,�����s�i��擌�i��Q���ڂQ�ԂQ�O��,�V���F�I�[�V�����X�N�G�A�Q�P�K,6416-0210,35.712669,139.77739
77,29��䌒���H�ّ�531��,���H�X�c�Ɓi��ʁE�������j,�����꒚�ڂP�R�ԂQ��,���c��Q�r���P�K,�r�X�g���ǂ܂�,������ЃW�v�V�[,5826-4557,2017/7/19,2024/7/31,�����s�L���捂�c�O���ڂP�O�ԂP�P��,,6380-3072,35.707642,139.777344
78,29��䌒���H�ّ�658��,���H�X�c�Ɓi��ʁE�������j,���Z���ڂR�ԂP�S��,�P�`�R�K,�}�����X����i�����H�V�j,���V��捑�ۊ������,5826-4568,2017/7/20,2024/7/31,�����s�䓌��䓌�l���ڂR�P�ԂV�|�Q�O�R��,,6806-0788,35.70813,139.77533
79,29��䌒���H�ّ�626��,���H�X�c�Ɓi��ʁE�������j,���󑐓񒚖ڂP�S�ԂP�W��,��v�ۓX�܁@�P�K,��O����@�͂��ł�,������Ђ����@����������,3847-7766,2017/7/21,2024/7/31,�����s�䓌��瑩�O���ڂR�R�ԂU��,,3876-1118,35.7127,139.792023
80,29��䌒���H�ّ�553��,���H�X�c�Ɓi��ʁE�������j,����꒚�ڂP�R�ԂP�O��,���r���P�K,�X�p�Q�b�e�B�X�^���h�@�J���{,������ЃJ���{,3841-8030,2017/7/26,2024/7/31,�����s�䓌��󑐎O���ڂR�V�ԂR��,,3872-8804,35.711025,139.794342
81,29��䌒���H�ّ�662��,���H�X�c�Ɓi��ʁE�y�H�i���j,���󑐈꒚�ڂQ�ԂR��,,�R���_����@�c�����w�O�X,������Ђ`�g�`,5830-0733,2017/7/28,2024/7/31,�����s���c�J��쑽�������ڂP�S�ԂQ�V��,,3415-6326,35.71011,139.79007
82,29��䌒���H�ّ�674��,���H�X�c�Ɓi��ʁE���ؗ����j,���񒚖ڂP�S�ԂR�P��,���C�N�T�C�h�r���R�K,����r�@�������X,������Џ���r���,5846-8522,2017/7/31,2024/7/31,�����s�䓌����񒚖ڂP�S�ԂR�P��,���C�N�T�C�h�r���R�K,5846-8522,35.710613,139.773239
83,29��䌒���H�ّ�638��,����ޔ̔��Ɓi��ʁj,�󑐈꒚�ڂQ�T�ԂP�T��,�e�[�I�[�V�[�q�n�w�r���n���P�K,������Ё@���F�@�󑐂q�n�w�H�i��,������А��F,3836-7888,2017/8/1,2024/7/31,�����s������s�g�ˎ��{���꒚�ڂP�Q�ԂP�O��,,,35.71294,139.793137
84,29��䌒���H�ّ�678��,���H�X�c�Ɓi��ʁE�t�@�[�X�g�t�[�h�j,�󑐈꒚�ڂR�R�ԂR��,,���{�}�N�h�i���h���󑐓X,���{�}�N�h�i���h�������,3843-4746,2017/8/1,2024/7/31,�����s�V�h�搼�V�h�Z���ڂT�ԂP��,,6911-5000,35.711758,139.797226
85,29��䌒���H�ّ�594��,���H�X�c�Ɓi��ʁE�ē��j,�󑐈꒚�ڂS�Q�ԂS��,�p�V�t�B�b�N�R�[�g�󑐂Q�K,��,������ЃQ���E�t�[�Y�T�[�r�X,5826-2929,2017/8/1,2024/7/31,�����s��������{�������O���ڂR�ԂP��,,3243-0828,35.713161,139.793289
86,29��䌒���H�ّ�529��,���H�X�c�Ɓi��ʁE���̑��j,�󑐓񒚖ڂV�ԂP�X��,�����r���P�K,�����ā@��,������Ё@����,3842-0141,2017/8/1,2024/7/31,�����s�䓌��󑐓񒚖ڂQ�R�ԂW���r�D�j�}���V�����U�O�P,,3847-5490,35.715256,139.794052
87,29��䌒���H�ّ�530��,�َq�����Ɓi���̑��j,�󑐓񒚖ڂV�ԂP�X��,�����r���P�K,�����ā@��,������Ё@����,3842-0141,2017/8/1,2024/7/31,�����s�䓌��󑐓񒚖ڂQ�R�ԂW���r�D�j�}���V�����U�O�P,,3847-5490,35.715256,139.794052
88,29��䌒���H�ّ�663��,���H�X�c�Ɓi��ʁE���̑��j,�󑐓񒚖ڂP�P�ԂT��,���{�r���P�K,�X�^���h�󑐂Q���ڐH��,������Ё@�t�W�I�t�[�h�V�X�e��,5830-0680,2017/8/1,2024/7/31,���s�k�搛�����Q�ԂP�U��,�e�t�i�h�n�a�k�c�f�D,,35.714111,139.792664
89,29��䌒���H�ّ�573��,���H�X�c�Ɓi�W�c���H�E���Ə��j,�󑐎O���ڂP�P�ԂP��,,�݂��ً�s�@�瑩���x�X�H��,�h�{�H�������,3872-1131,2017/8/1,2024/7/31,�����s���c��Z�Ԓ��U�Ԓn�P�|�S�P�O,,3777-1221,35.717133,139.793762
90,29��䌒���H�ّ�800��,�H��������,�󑐌ܒ��ڂQ�Q�ԂQ��,,������Ё@�G���E�P�C�~�[�g,������Ё@�G���E�P�C�~�[�g,3876-0290,2017/8/1,2024/7/31,�����s�䓌��󑐌ܒ��ڂQ�Q�ԂQ��,,3876-0290,35.719688,139.797516
91,29��䌒���H�ّ�571��,���H�X�c�Ɓi��ʁE�ӂ��j,�󑐌ܒ��ڂR�S�ԂQ��,,�R��,��,3872-2929,2017/8/1,2024/7/31,��,��,��,35.7211,139.795868
92,29��䌒���H�ّ�753��,���H�X�c�Ɓi���فE�z�e���j,�󑐘Z���ڂR�T�ԂW��,,�X�}�C���z�e����,������Ё@�z�X�s�^���e�B�I�y���[�V�����Y,5824-5533,2017/8/1,2024/7/31,�����s���c��_�c�ђ��񒚖ڂT�ԂP�U��,,5755-5516,35.718304,139.801727
93,29��䌒���H�ّ�787��,���H�X�c�Ɓi��ʁE�ē��j,���l���ڂQ�ԂT��,�P�|�S�K,�z�������Ԓ�,�T���G�C�����������,3835-6865,2017/8/1,2024/7/31,�����s�V�h��k�V�h�꒚�ڂP�S�ԂR��,,5828-0559,35.708359,139.773941
94,29��䌒���H�ّ�612��,�A�C�X�N���[���ސ�����,���l���ڂX�ԂP�R��,���̌N�쉀�r���P�K,������Ё@�@���̌N�쉀,������Ё@�@���̌N�쉀,3831-7706,2017/8/1,2024/7/31,�����s�䓌����l���ڂX�ԂP�R��,,3831-7706,35.710152,139.77449
95,29��䌒���H�ّ�548��,���H�X�c�Ɓi��ʁE�O�H�j,��쎵���ڂP�ԂP��,�A�g�����P�O�Q�O,�u���b�X���[�@���J��,������Ё@�Z�[�L,5826-5822,2017/8/1,2024/7/31,�����s���c���i�k�꒚�ڂR�ԂU��,,3261-5231,35.713696,139.776917
96,29��䌒���H�ّ�822��,���H�X�c�Ɓi��ʁE�������j,��쎵���ڂR�ԂQ��,���s�r�c�r���T�K,�����؃o�U�[��,������Ђe�h�u�d�@�r�d�m�r�d�r,3843-2661,2017/8/1,2024/7/31,�����s�䓌�擌���꒚�ڂQ�T�ԂR��,,6806-0965,35.71236,139.777695
97,29��䌒���H�ّ�609��,���H�X�c�Ɓi��ʁE�ē��j,����꒚�ڂP�T�ԂP�O��,�P�|�R�K,���鉑�@�󑐗���X,������Ё@�@���鉑,3847-2911,2017/8/1,2024/7/31,�����s�����戻���O���ڂP�T�ԂT��,�P�e,5697-0922,35.711189,139.793015
98,29��䌒���H�ّ�640��,���H�X�c�Ɓi�ٓ��j,���O�񒚖ڂU�ԂS��,�}�X�_���r���P�K,�f�C���[���}�U�L�@�䓌���O�w�O�X,��,5820-9151,2017/8/1,2024/7/31,��,��,��,35.703598,139.791565
99,29��䌒���H�ّ�641��,�َq�����Ɓi�p�������Ɓj,���O�񒚖ڂU�ԂS��,�}�X�_���r���P�K,�f�C���[���}�U�L�䓌���O�w�O�X,��,5820-9151,2017/8/1,2024/7/31,��,��,��,35.703598,139.791565
100,29��䌒���H�ّ�625��,���H�X�c�Ɓi��ʁE�O�H�j,���l���ڂP�U�ԂR��,�`�F���X�c�����P�K,�T�C�[�����䓌�c�����X,������Ё@�@�T�C�[����,5246-5207,2017/8/1,2024/7/31,��ʌ��g��s���Q�Ԓn�T,,,35.709217,139.791672
101,29��䌒���H�ّ�574��,���H�X�c�Ɓi��ʁE���ؗ����j,�䓌�l���ڂQ�Q�ԂX��,�P�K,������,��,5818-4955,2017/8/1,2024/7/31,��,��,��,35.706326,139.781204
102,29��䌒���H�ّ�642��,���H�X�c�Ɓi��ʁE�������j,�䓌�l���ڂQ�V�ԂV��,��񓡖{�r���P�K�X��,���c�@�������@�V��k���X,�璹�t�[�Y�������,5846-5511,2017/8/1,2024/7/31,�����s�䓌��䓌�l���ڂQ�V�ԂV����񓡖{�r���P�K,,5846-5511,35.707108,139.780273
103,29��䌒���H�ّ�672��,���H�X�c�Ɓi��ʁE���[�����j,���݈꒚�ڂP�ԂP�V��,���O�w�O�r��,��������J�X,������Ё@�n�C�f�C����,3871-7035,2017/8/1,2024/7/31,��ʌ��������܎s��{���咬�񒚖ڂP�P�W�Ԓn,,,35.72105,139.780411
104,29��䌒���H�ّ�643��,���H�X�c�Ɓi�d�o���j,���݌ܒ��ڂP�U�ԂP�T��,�I�[�N�r���f�B���O�P�K,�h�~�m�@�E�@�s�U�@���ݓX,������Ѓh�~�m�E�s�U�W���p��,5820-3794,2017/8/1,2024/7/31,�����s�i������񒚖ڂP�R�ԂR�O��,,,35.727917,139.789337
105,29��䌒���H�ّ�644��,�َq�����Ɓi���̑��j,���݌ܒ��ڂP�U�ԂP�T��,�I�[�N�r���f�B���O�P�K,�h�~�m�@�E�@�s�U�@���ݓX,������Ѓh�~�m�E�s�U�W���p��,5820-3794,2017/8/1,2024/7/31,�����s�i������񒚖ڂP�R�ԂR�O��,,,35.727917,139.789337
106,29��䌒���H�ّ�582��,���H�X�c�Ɓi�����ؓX�E���X�j,�O�ؓ񒚖ڂQ�P�ԂX��,,�L����Ё@�闯���X,�L����Ё@�@�闯���X,3851-4950,2017/8/1,2024/7/31,�����s�䓌��O�ؓ񒚖ڂQ�P�ԂX��,,3851-4950,35.706535,139.785797
107,29��䌒���H�ّ�583��,�H���̔��Ɓi��ʁj,�O�ؓ񒚖ڂQ�P�ԂX��,,�L����Ё@�闯���X,�L����Ё@�@�闯���X,3851-4950,2017/8/1,2024/7/31,�����s�䓌��O�ؓ񒚖ڂQ�P�ԂX��,,3851-4950,35.706535,139.785797
108,29��䌒���H�ّ�704��,�H��������,���Z���ڂS�ԂP�W��,�P�|�Q�K,�P�|���h�̃X�e�[�L�n���o�[�O�^�P���@���X,������Ђ�����������������,3831-2929,2017/8/8,2024/8/31,���{���c�s�R��l���ڂP�Q�ԂX��,,,35.708118,139.775116
109,29��䌒���H�ّ�846��,���H�X�c�Ɓi�W�c���H�E�Љ���{�݁j,�������P�V�ԂX��,�n���P�K,�Љ���@�l�@���ʋ�l�����������g���Љ�����ƒc�@�X���{�݁@���̂΂���,������ÐH�i�������,3824-3390,2017/8/9,2024/8/31,�����s���c��ۂ̓��񒚖ڂV�ԂR��,,3287-3611,35.717289,139.778519
110,29��䌒���H�ّ�775��,���H�X�c�Ɓi��ʁE���[�����j,��쎵���ڂR�ԂP��,�������w�O�r���P�E�Q�E�S�K,��p�Ɓ@���X,������Ё@�K�[�f��,5830-1566,2017/8/10,2024/8/31,�����s�V�h��V�h�񒚖ڂW�ԂW��,,5367-0533,35.712334,139.777878
111,29��䌒���H�ّ�870��,���H�X�c�Ɓi�W�c���H�E�w�Z�j,�����l���ڂQ�S�ԂP�Q��,���w���R�K,�l�j�e�O���[�v������Ё@���w��,�l�j�e�O���[�v�������,3843-3552,2017/8/14,2024/8/31,�����s���擌�V���꒚�ڂR�R�ԂP�S�|�S�O�T��,,3558-4471,35.715767,139.782227
112,29��䌒���H�ّ�859��,���H�X�c�Ɓi��ʁE�C�^���A���j,���񒚖ڂP�S�ԂR�P��,���C�N�T�C�h�r���@�U�K,�A�N�A�@�C���t�H���m,������Ѓj���[�g��,,2017/8/18,2024/8/31,�����s�V�h��̕��꒬�񒚖ڂS�ԂP�O��,,5155-1650,35.710613,139.773239
113,29��䌒���H�ّ�860��,���H�X�c�Ɓi��ʁE���{�����j,��쎵���ڂT�ԂW��,���C�Y�I�[�r���R�K,�B�@�[,��,5830-8430,2017/8/18,2024/8/31,��,��,��,35.713055,139.778473
114,29��䌒���H�ّ�865��,���H�X�c�Ɓi��ʁE���{�����j,�J���꒚�ڂR�ԂS��,���ƂԂ��r���P�K,�u�ʁ@�^,��,5834-8070,2017/8/23,2024/8/31,��,��,��,35.718929,139.766464
115,29��䌒���H�ّ�847��,�َq�����Ɓi���َq�j,�󑐓񒚖ڂQ�V�ԂX��,�N���b�Z���R�[�g�󑐒n���P�K,�󑐃V���N�v�����@�󑐍H�[,������ЃV���N�v����,6802-7715,2017/8/24,2024/8/31,�����s�䓌��󑐈꒚�ڂS�ԂP�P��,,3843-7771,35.716572,139.795105
116,29��䌒���H�ّ�921��,���H�X�c�Ɓi��ʁE�Ē����Ă��j,���l���ڂR�ԂW��,�O�Y�r���S�K,�n����Ăc�h�m�h�m�f�Ȃ�,������Ђa���O�����H��,,2017/8/25,2024/8/31,�����s�`��얃�z�񒚖ڂT�ԂQ�P��,,,35.708382,139.773865
117,29��䌒���H�ّ�897��,�i���X�c�Ɓi�X�܁j,��쎵���ڂP�ԂP��,�G�L���[�g���a�O�W�|�Q,���[�v���n�E�X�@�G�L���[�g���X,�W�F�C�A�[�������{�t�[�h�r�W�l�X�������,,2017/8/25,2024/8/31,�����s�k��c�[�Z���ڂP�ԂP��,,,35.713696,139.776917
118,29��䌒���H�ّ�691��,���H�X�c�Ɓi��ʁE�ӂ��j,�󑐓񒚖ڂP�X�ԂX��,,�O�Y��,�L����Ё@�@�O�Y��,3841-3151,2017/9/1,2024/8/31,�����s�䓌��󑐓񒚖ڂP�X�ԂX��,,3842-9735,35.716877,139.793137
119,29��䌒���H�ّ�692��,����ޔ̔��Ɓi��ʁj,�󑐓񒚖ڂP�X�ԂX��,,�O�Y��,�L����Ё@�@�O�Y��,3841-3151,2017/9/1,2024/8/31,�����s�䓌��󑐓񒚖ڂP�X�ԂX��,,3842-9735,35.716877,139.793137