�N�x,����,����,�ۖ���,�W��,�E�����@�����@�x�E�ҁA���j�x�{�ҁA�玙�x�ƎҁA�h���E��,�S���W����,�E�����@����,�E�����@�j�@�x�E�ҁA���j�x�{�ҁA�玙�x�ƎҁA�h���E��,�E�����@�j,�E�����@���@�x�E�ҁA���j�x�{�ҁA�玙�x�ƎҁA�h���E��,�E�����@��
26,2014,���v���c�@�l�䓌��|�p�������c,�o�c��,�o�c�W,,,5,,3,,2
26,2014,���v���c�@�l�䓌��|�p�������c,�o�c��,���ƌW,,,4,,2,,2
26,2014,���v���c�@�l�䓌��|�p�������c,�o�c��,�䓌���o�[�T�C�h�X�|�[�c�Z���^�[,,,6,,5,,1
26,2014,���v���c�@�l�䓌��|�p�������c,�o�c��,���q���Y��,,,1,,0,,1
26,2014,���v���c�@�l�䓌��|�p�������c,�o�c��,��������������,,,1,,0,,1
26,2014,���v���c�@�l�䓌��|�p�������c,�o�c��,��t�L�O��,,,1,,0,,1
26,2014,���v���c�@�l�䓌��|�p�������c,�o�c��,�t�y��,,,1,,0,,1
26,2014,���v���c�@�l�䓌��|�p�������c,�o�c��,����������,,,1,,0,,1
26,2014,���v���c�@�l�䓌��|�p�������c�@���v,,,,,20,,10,,10
26,2014,�Љ���@�l�䓌��Љ�����ƒc,������,�����W,,,3,,3,,0
26,2014,�Љ���@�l�䓌��Љ�����ƒc,������,�����W,,,2,,0,,2
26,2014,�Љ���@�l�䓌��Љ�����ƒc�@���v,,,,,5,,3,,2
26,2014,�Љ���@�l�䓌�΂�������,-,�卸,,,1,,1,,0
26,2014,�Љ���@�l�䓌�΂�������@���v,,,,,1,,1,,0
26,2014,�Љ���@�l�䓌��V���o�|�l�ރZ���^�|,-,������,,,1,,1,,0
26,2014,�Љ���@�l�䓌��V���o�|�l�ރZ���^�|,,,,,1,,1,,0
26,2014,�Љ���@�l�䓌��Љ�����c��,������,�����W,,,2,,1,,1
26,2014,�Љ���@�l�䓌��Љ�����c��,������,�n�抈���W,,,1,,1,,0
26,2014,�Љ���@�l�䓌��Љ�����c��,������,�����i��W,,,2,,1,,1
26,2014,�Љ���@�l�䓌��Љ�����c��@���v,,,,,5,,3,,2
26,2014,���v���c�@�l�䓌��Y�ƐU�����ƒc,������,�����W,,,3,,2,,1
26,2014,���v���c�@�l�䓌��Y�ƐU�����ƒc�@���v,,,,,3,,2,,1
26,2014,���v�@���v���c�@�l�@�Љ���@�l,,,,,35,,20,,15
27,2015,���v���c�@�l�䓌��|�p�������c,�o�c��,�o�c�W,,,5,,3,,2
27,2015,���v���c�@�l�䓌��|�p�������c,�o�c��,���ƌW,,,4,,2,,2
27,2015,���v���c�@�l�䓌��|�p�������c,�o�c��,�䓌���o�[�T�C�h�X�|�[�c�Z���^�[,,,6,,5,,1
27,2015,���v���c�@�l�䓌��|�p�������c,�o�c��,���q���Y��,,,1,,0,,1
27,2015,���v���c�@�l�䓌��|�p�������c,�o�c��,��������������,,,1,,0,,1
27,2015,���v���c�@�l�䓌��|�p�������c,�o�c��,��t�L�O��,,,1,,0,,1
27,2015,���v���c�@�l�䓌��|�p�������c,�o�c��,�t�y��,,,1,,0,,1
27,2015,���v���c�@�l�䓌��|�p�������c,�o�c��,����������,,,1,,0,,1
27,2015,���v���c�@�l�䓌��|�p�������c�@���v,,,,,20,,10,,10
27,2015,�Љ���@�l�䓌��Љ�����ƒc,������,�����W,,,3,,3,,0
27,2015,�Љ���@�l�䓌��Љ�����ƒc,������,�����W,,,1,,0,,1
27,2015,�Љ���@�l�䓌��Љ�����ƒc�@���v,,,,,4,,3,,1
27,2015,�Љ���@�l�䓌�΂�������,-,�卸,,,1,,1,,0
27,2015,�Љ���@�l�䓌�΂�������@���v,,,,,1,,1,,0
27,2015,�Љ���@�l�䓌��Љ�����c��,������,�����W,,,2,,1,,1
27,2015,�Љ���@�l�䓌��Љ�����c��,������,�n�抈���W,,,1,,1,,0
27,2015,�Љ���@�l�䓌��Љ�����c��,������,�����i��W,,,2,,1,,1
27,2015,�Љ���@�l�䓌��Љ�����c��@���v,,,,,5,,3,,2
27,2015,���v���c�@�l�䓌��Y�ƐU�����ƒc,������,�����W,,,5,,4,,1
27,2015,���v���c�@�l�䓌��Y�ƐU�����ƒc,�o�c��,�S���W��,2,,5,,3,,2
27,2015,���v���c�@�l�䓌��Y�ƐU�����ƒc�@���v,,,,,10,,7,,3
27,2015,���v�@���v���c�@�l�@�Љ���@�l,,,,,40,,24,,16
28,2016,���v���c�@�l�䓌��|�p�������c,�o�c��,�o�c�W,,,6,,4,,2
28,2016,���v���c�@�l�䓌��|�p�������c,�o�c��,���ƌW,,,4,,2,,2
28,2016,���v���c�@�l�䓌��|�p�������c,�o�c��,�䓌���o�[�T�C�h�X�|�[�c�Z���^�[,,,6,,5,,1
28,2016,���v���c�@�l�䓌��|�p�������c,�o�c��,���q���Y��,,,1,,0,,1
28,2016,���v���c�@�l�䓌��|�p�������c,�o�c��,��������������,,,1,,0,,1
28,2016,���v���c�@�l�䓌��|�p�������c,�o�c��,��t�L�O��,,,1,,0,,1
28,2016,���v���c�@�l�䓌��|�p�������c,�o�c��,�t�y��,,,1,,0,,1
28,2016,���v���c�@�l�䓌��|�p�������c,�o�c��,����������,,,1,,0,,1
28,2016,���v���c�@�l�䓌��|�p�������c�@���v,,,,,21,,11,,10
28,2016,�Љ���@�l�䓌��Љ�����ƒc,������,�����W,,,3,,3,,0
28,2016,�Љ���@�l�䓌��Љ�����ƒc,������,�����W,,,1,,1,,0
28,2016,�Љ���@�l�䓌��Љ�����ƒc�@���v,,,,,4,,4,,0
28,2016,�Љ���@�l�䓌�΂�������,-,�卸,,,1,,1,,0
28,2016,�Љ���@�l�䓌�΂�������@���v,,,,,1,,1,,0
28,2016,�Љ���@�l�䓌��Љ�����c��,������,�����W,,,2,,1,,1
28,2016,�Љ���@�l�䓌��Љ�����c��,������,�ݑ�T�|�[�g�W,,,1,,0,,1
28,2016,�Љ���@�l�䓌��Љ�����c��,������,�{�����e�B�A�E�n�抈���W,,,1,,1,,0
28,2016,�Љ���@�l�䓌��Љ�����c��,������,�����i��W,,,1,,1,,0
28,2016,�Љ���@�l�䓌��Љ�����c��@���v,,,,,5,,3,,2
28,2016,���v���c�@�l�䓌��Y�ƐU�����ƒc,������,�����W,,,6,,5,,1
28,2016,���v���c�@�l�䓌��Y�ƐU�����ƒc,�o�c�x����,�S���W��,2,,5,,3,,2
28,2016,���v���c�@�l�䓌��Y�ƐU�����ƒc�@���v,,,,,11,,8,,3
28,2016,���v�@���v���c�@�l�@�Љ���@�l,,,,,42,,27,,15
29,2017,���v���c�@�l�䓌��|�p�������c,�o�c��,�o�c�W,,,6,,4,,2
29,2017,���v���c�@�l�䓌��|�p�������c,�o�c��,���ƌW,,,4,,2,,2
29,2017,���v���c�@�l�䓌��|�p�������c,�o�c��,�䓌���o�[�T�C�h�X�|�[�c�Z���^�[,,,5,,4,,1
29,2017,���v���c�@�l�䓌��|�p�������c,�o�c��,���q���Y��,,,1,,0,,1
29,2017,���v���c�@�l�䓌��|�p�������c,�o�c��,��������������,,,1,,0,,1
29,2017,���v���c�@�l�䓌��|�p�������c,�o�c��,��t�L�O��,,,1,,0,,1
29,2017,���v���c�@�l�䓌��|�p�������c,�o�c��,�t�y��,,,1,,0,,1
29,2017,���v���c�@�l�䓌��|�p�������c,�o�c��,����������,,,1,,0,,1
29,2017,���v���c�@�l�䓌��|�p�������c�@���v,,,,,20,,10,,10
29,2017,�Љ���@�l�䓌��Љ�����ƒc,������,�����W,,,3,,3,,0
29,2017,�Љ���@�l�䓌��Љ�����ƒc,������,,,,1,,1,,0
29,2017,�Љ���@�l�䓌��Љ�����ƒc�@���v,,,,,4,,4,,0
29,2017,�Љ���@�l�䓌�΂�������,-,�卸,,,1,,1,,0
29,2017,�Љ���@�l�䓌�΂�������@���v,,,,,1,,1,,0
29,2017,�Љ���@�l�䓌��Љ�����c��,������,�����W,,,1,,1,,0
29,2017,�Љ���@�l�䓌��Љ�����c��,������,�ݑ�T�|�[�g�W,,,1,,0,,1
29,2017,�Љ���@�l�䓌��Љ�����c��,������,�{�����e�B�A�E�n�抈���W,,,1,,1,,0
29,2017,�Љ���@�l�䓌��Љ�����c��,������,�����i��W,,,1,,1,,0
29,2017,�Љ���@�l�䓌��Љ�����c��@���v,,,,,4,,3,,1
29,2017,���v���c�@�l�䓌��Y�ƐU�����ƒc,������,�����W,,,5,,4,,1
29,2017,���v���c�@�l�䓌��Y�ƐU�����ƒc,�o�c�x����,�S���W��,2,,7,,4,,3
29,2017,���v���c�@�l�䓌��Y�ƐU�����ƒc�@���v,,,,,12,,8,,4
29,2017,���v�@���v���c�@�l�@�Љ���@�l,,,,,41,,26,,15
30,2018,���v���c�@�l�䓌��|�p�������c,�o�c��,�o�c�W,,,4,,2,,2
30,2018,���v���c�@�l�䓌��|�p�������c,�o�c��,���ƌW,,,4,,2,,2
30,2018,���v���c�@�l�䓌��|�p�������c,�o�c��,�䓌���o�[�T�C�h�X�|�[�c�Z���^�[,,,7,,6,,1
30,2018,���v���c�@�l�䓌��|�p�������c,�o�c��,���q���Y��,,,1,,0,,1
30,2018,���v���c�@�l�䓌��|�p�������c,�o�c��,��������������,,,1,,0,,1
30,2018,���v���c�@�l�䓌��|�p�������c,�o�c��,��t�L�O��,,,1,,0,,1
30,2018,���v���c�@�l�䓌��|�p�������c,�o�c��,�t�y��,,,1,,0,,1
30,2018,���v���c�@�l�䓌��|�p�������c,�o�c��,����������,,,1,,0,,1
30,2018,���v���c�@�l�䓌��|�p�������c�@���v,,,,,20,,10,,10
30,2018,�Љ���@�l�䓌��Љ�����ƒc,������,�����W,,,1,,1,,0
30,2018,�Љ���@�l�䓌��Љ�����ƒc�@���v,,,,,1,,1,,0
30,2018,�Љ���@�l�䓌�΂�������,-,�S���W��,,,1,,1,,0
30,2018,�Љ���@�l�䓌�΂�������@���v,,,,,1,,1,,0
30,2018,�Љ���@�l�䓌��Љ�����c��,������,�����W,,,1,,1,,0
30,2018,�Љ���@�l�䓌��Љ�����c��,������,�ݑ�T�|�[�g�W,,,1,,0,,1
30,2018,�Љ���@�l�䓌��Љ�����c��,������,�{�����e�B�A�E�n�抈���W,,,1,,1,,0
30,2018,�Љ���@�l�䓌��Љ�����c��,������,�����i��W,,,1,,1,,0
30,2018,�Љ���@�l�䓌��Љ�����c��@���v,,,,,4,,3,,1
30,2018,���v���c�@�l�䓌��Y�ƐU�����ƒc,������,�����W,,,5,,3,,2
30,2018,���v���c�@�l�䓌��Y�ƐU�����ƒc,�o�c�x����,�S���W��,2,1,6,,5,1,1
30,2018,���v���c�@�l�䓌��Y�ƐU�����ƒc�@���v,,,,1,11,,8,1,3
30,2018,���v�@���v���c�@�l�@�Љ���@�l,,,,1,37,,23,1,14
��,2019,���v���c�@�l�䓌��|�p�������c,�o�c��,�o�c�W,,,4,,2,,2
��,2019,���v���c�@�l�䓌��|�p�������c,�o�c��,���ƌW,,,4,,2,,2
��,2019,���v���c�@�l�䓌��|�p�������c,�o�c��,�䓌���o�[�T�C�h�X�|�[�c�Z���^�[,,,8,,7,,1
��,2019,���v���c�@�l�䓌��|�p�������c,�o�c��,���q���Y��,,,1,,0,,1
��,2019,���v���c�@�l�䓌��|�p�������c,�o�c��,��������������,,,1,,0,,1
��,2019,���v���c�@�l�䓌��|�p�������c,�o�c��,��t�L�O��,,,1,,0,,1
��,2019,���v���c�@�l�䓌��|�p�������c,�o�c��,�t�y��,,,1,,0,,1
��,2019,���v���c�@�l�䓌��|�p�������c,�o�c��,����������,,,1,,0,,1
��,2019,���v���c�@�l�䓌��|�p�������c�@���v,,,,,21,,11,,10
��,2019,�Љ���@�l�䓌��Љ�����ƒc,������,�����W,,,1,,1,,0
��,2019,�Љ���@�l�䓌��Љ�����ƒc�@���v,,,,,1,,1,,0
��,2019,�Љ���@�l�䓌�΂�������,-,�S���W��,,1,1,,1,,0
��,2019,�Љ���@�l�䓌�΂�������@���v,,,,,1,,1,,0
��,2019,�Љ���@�l�䓌��Љ�����c��,������,�����W,,,2,,1,,1
��,2019,�Љ���@�l�䓌��Љ�����c��,������,�ݑ�T�|�[�g�W,,,1,,1,,0
��,2019,�Љ���@�l�䓌��Љ�����c��,������,�{�����e�B�A�E�n�抈���W,,,1,,1,,0
��,2019,�Љ���@�l�䓌��Љ�����c��,������,�����i��W,,,1,,1,,0
��,2019,�Љ���@�l�䓌��Љ�����c��@���v,,,,,5,,4,,1
��,2019,���v���c�@�l�䓌��Y�ƐU�����ƒc,������,�����W,,,5,,3,,2
��,2019,���v���c�@�l�䓌��Y�ƐU�����ƒc,�o�c�x����,�S���W��,,2,7,,4,,3
��,2019,���v���c�@�l�䓌��Y�ƐU�����ƒc,�Y�ƌ��C�Z���^�[,�S���W��,,1,1,,1,,0
��,2019,���v���c�@�l�䓌��Y�ƐU�����ƒc�@���v,,,,,13,,8,,5
��,2019,���v�@���v���c�@�l�@�Љ���@�l,,,,,41,,25,,16
2,2020,���v���c�@�l�䓌��|�p�������c,�o�c��,�o�c�W,,,4,,2,,2
2,2020,���v���c�@�l�䓌��|�p�������c,�o�c��,���ƌW,,,4,,2,,2
2,2020,���v���c�@�l�䓌��|�p�������c,�o�c��,�䓌���o�[�T�C�h�X�|�[�c�Z���^�[,,,8,,6,,2
2,2020,���v���c�@�l�䓌��|�p�������c,�o�c��,���q���Y��,,,1,,0,,1
2,2020,���v���c�@�l�䓌��|�p�������c,�o�c��,��������������,,,1,,0,,1
2,2020,���v���c�@�l�䓌��|�p�������c,�o�c��,��t�L�O��,,,1,,0,,1
2,2020,���v���c�@�l�䓌��|�p�������c,�o�c��,�t�y��,,,1,,0,,1
2,2020,���v���c�@�l�䓌��|�p�������c,�o�c��,����������,,,1,,0,,1
2,2020,���v���c�@�l�䓌��|�p�������c�@���v,,,,,21,,10,,11
2,2020,�Љ���@�l�䓌��Љ�����ƒc,������,�����W,,,1,,1,,0
2,2020,�Љ���@�l�䓌��Љ�����ƒc�@���v,,,,,1,,1,,0
2,2020,�Љ���@�l�䓌�΂�������,-,�S���W��,,1,1,,0,,1
2,2020,�Љ���@�l�䓌�΂�������@���v,,,,,1,,0,,1
2,2020,�Љ���@�l�䓌��Љ�����c��,������,�����W,,,2,,1,,1
2,2020,�Љ���@�l�䓌��Љ�����c��,������,�ݑ�T�|�[�g�W,,,1,,1,,0
2,2020,�Љ���@�l�䓌��Љ�����c��,������,�{�����e�B�A�E�n�抈���W,,,1,,1,,0
2,2020,�Љ���@�l�䓌��Љ�����c��,������,�����i��W,,,1,,1,,0
2,2020,�Љ���@�l�䓌��Љ�����c��@���v,,,,,5,,4,,1
2,2020,���v���c�@�l�䓌��Y�ƐU�����ƒc,������,�����W,,,5,,3,,2
2,2020,���v���c�@�l�䓌��Y�ƐU�����ƒc,�o�c�x����,�S���W��,,2,7,,4,,3
2,2020,���v���c�@�l�䓌��Y�ƐU�����ƒc,�Y�ƌ��C�Z���^�[,�S���W��,,1,1,,1,,0
2,2020,���v���c�@�l�䓌��Y�ƐU�����ƒc�@���v,,,,,13,,8,,5
2,2020,���v�@���v���c�@�l�@�Љ���@�l,,,,,41,,23,,18
3,2021,���v���c�@�l�䓌��|�p�������c,�o�c��,�o�c�W,,,4,,1,,3
3,2021,���v���c�@�l�䓌��|�p�������c,�o�c��,���ƌW,,,4,,2,,2
3,2021,���v���c�@�l�䓌��|�p�������c,�o�c��,�䓌���o�[�T�C�h�X�|�[�c�Z���^�[,,,8,,7,,1
3,2021,���v���c�@�l�䓌��|�p�������c,�o�c��,���q���Y��,,,1,,0,,1
3,2021,���v���c�@�l�䓌��|�p�������c,�o�c��,��������������,,,2,,0,,2
3,2021,���v���c�@�l�䓌��|�p�������c,�o�c��,��t�L�O��,,,1,,0,,1
3,2021,���v���c�@�l�䓌��|�p�������c,�o�c��,�t�y��,,,1,,0,,1
3,2021,���v���c�@�l�䓌��|�p�������c,�o�c��,����������,,,1,,0,,1
3,2021,���v���c�@�l�䓌��|�p�������c�@���v,,,,,22,,10,,12
3,2021,�Љ���@�l�䓌��Љ�����ƒc,������,�����W,,,1,,1,,0
3,2021,�Љ���@�l�䓌��Љ�����ƒc�@���v,,,,,1,,1,,0
3,2021,�Љ���@�l�䓌�΂�������,-,�S���W��,,1,1,,0,,1
3,2021,�Љ���@�l�䓌�΂�������@���v,,,,,1,,0,,1
3,2021,�Љ���@�l�䓌��Љ�����c��,������,�����W,,,2,,1,,1
3,2021,�Љ���@�l�䓌��Љ�����c��,������,�{�����e�B�A�E�n�抈���W,,,1,,1,,0
3,2021,�Љ���@�l�䓌��Љ�����c��,������,�����i��W,,,1,,1,,0
3,2021,�Љ���@�l�䓌��Љ�����c��@���v,,,,,4,,3,,1
3,2021,���v���c�@�l�䓌��Y�ƐU�����ƒc,������,�����W,,,5,,3,,2
3,2021,���v���c�@�l�䓌��Y�ƐU�����ƒc,�o�c�x����,�S���W��,,2,6,,2,,4
3,2021,���v���c�@�l�䓌��Y�ƐU�����ƒc,�Y�ƌ��C�Z���^�[,�S���W��,,1,1,,1,,0
3,2021,���v���c�@�l�䓌��Y�ƐU�����ƒc�@���v,,,,,12,,6,,6
3,2021,���v�@���v���c�@�l�@�Љ���@�l,,,,,40,,20,,20
4,2022,���v���c�@�l�䓌��|�p�������c,�o�c��,�o�c�W,,,4,,1,,3
4,2022,���v���c�@�l�䓌��|�p�������c,�o�c��,���ƌW,,,4,,2,,2
4,2022,���v���c�@�l�䓌��|�p�������c,�o�c��,�䓌���o�[�T�C�h�X�|�[�c�Z���^�[,,,8,,7,,1
4,2022,���v���c�@�l�䓌��|�p�������c,�o�c��,���q���Y��,,,1,,0,,1
4,2022,���v���c�@�l�䓌��|�p�������c,�o�c��,��������������,,,2,,0,,2
4,2022,���v���c�@�l�䓌��|�p�������c,�o�c��,��t�L�O��,,,1,,0,,1
4,2022,���v���c�@�l�䓌��|�p�������c,�o�c��,�t�y��,,,1,,0,,1
4,2022,���v���c�@�l�䓌��|�p�������c,�o�c��,����������,,,1,,0,,1
4,2022,���v���c�@�l�䓌��|�p�������c�@���v,,,,,22,,10,,12
4,2022,�Љ���@�l�䓌��Љ�����ƒc,������,�����W,,,1,,1,,0
4,2022,�Љ���@�l�䓌��Љ�����ƒc�@���v,,,,,1,,1,,0
4,2022,�Љ���@�l�䓌�΂�������,-,�S���W��,,1,1,,0,,1
4,2022,�Љ���@�l�䓌�΂�������@���v,,,,,1,,0,,1
4,2022,�Љ���@�l�䓌��Љ�����c��,������,�����W,,,2,,1,,1
4,2022,�Љ���@�l�䓌��Љ�����c��,������,�{�����e�B�A�E�n�抈���W,,,1,,1,,0
4,2022,�Љ���@�l�䓌��Љ�����c��,������,�����i��W,,,2,,1,,1
4,2022,�Љ���@�l�䓌��Љ�����c��@���v,,,,,5,,3,,2
4,2022,���v���c�@�l�䓌��Y�ƐU�����ƒc,������,�����W,,,6,,4,,2
4,2022,���v���c�@�l�䓌��Y�ƐU�����ƒc,�o�c�x����,�S���W��,,2,6,,2,,4
4,2022,���v���c�@�l�䓌��Y�ƐU�����ƒc,�Y�ƌ��C�Z���^�[,�S���W��,,1,2,,1,,1
4,2022,���v���c�@�l�䓌��Y�ƐU�����ƒc�@���v,,,,,14,,7,,7
4,2022,���v�@���v���c�@�l�@�Љ���@�l,,,,,43,,21,,22
5,2023,���v���c�@�l�䓌��|�p�������c,�o�c��,�o�c�W,,,4,,1,,3
5,2023,���v���c�@�l�䓌��|�p�������c,�o�c��,���ƌW,,,4,,2,,2
5,2023,���v���c�@�l�䓌��|�p�������c,�o�c��,�䓌���o�[�T�C�h�X�|�[�c�Z���^�[,,,8,,7,,1
5,2023,���v���c�@�l�䓌��|�p�������c,�o�c��,���q���Y��,,,1,,0,,1
5,2023,���v���c�@�l�䓌��|�p�������c,�o�c��,��������������,,,1,,0,,1
5,2023,���v���c�@�l�䓌��|�p�������c,�o�c��,��t�L�O��,,,2,,1,,1
5,2023,���v���c�@�l�䓌��|�p�������c,�o�c��,�t�y��,,,1,,0,,1
5,2023,���v���c�@�l�䓌��|�p�������c,�o�c��,����������,,,2,,0,,2
5,2023,���v���c�@�l�䓌��|�p�������c�@���v,,,,,23,,11,,12
5,2023,�Љ���@�l�䓌��Љ�����ƒc,������,�����W,,,3,,3,,0
5,2023,�Љ���@�l�䓌��Љ�����ƒc�@���v,,,,,3,,3,,0
5,2023,�Љ���@�l�䓌�΂�������,-,�S���W��,,1,1,,0,,1
5,2023,�Љ���@�l�䓌�΂�������@���v,,,,,1,,0,,1
5,2023,�Љ���@�l�䓌��Љ�����c��,������,�����W,,,2,,1,,1
5,2023,�Љ���@�l�䓌��Љ�����c��,������,�����i��W,,,2,,1,,1
5,2023,�Љ���@�l�䓌��Љ�����c��@���v,,,,,4,,2,,2
5,2023,���v���c�@�l�䓌��Y�ƐU�����ƒc,������,�����W,,,6,,3,,3
5,2023,���v���c�@�l�䓌��Y�ƐU�����ƒc,�o�c�x����,�S���W��,,2,6,,2,,4
5,2023,���v���c�@�l�䓌��Y�ƐU�����ƒc,�Y�ƌ��C�Z���^�[,�S���W��,,1,2,,0,,2
5,2023,���v���c�@�l�䓌��Y�ƐU�����ƒc�@���v,,,,,14,,5,,9
5,2023,���v�@���v���c�@�l�@�Љ���@�l,,,,,45,,21,,24
