No,�{�ݖ���,�{�ݏ��ݒn,�{�ݕ���,�{�ݓd�b�ԍ�,�c�ƎҖ�,�c�ƎҏZ��,�c�Ǝҕ���,�c�Ɠd�b�ԍ�,�m�F��,�m�F�ԍ�,�{�݁i��ʁj,�ܓx,�o�x
1,�Q���^���������,�����s�䓌��,,5606-7280,�Q���^���������,���s�����x�]�꒚�ڂS�ԂP�X��,,5606-7280,����28�N3��25��,27��䌒������169��,���X�܎掟�X,35.708012,139.779144
2,���}�d�w�C���@�H�t��,�H�t���Q�ԂP��,,5289-3910,������Ћ��}�C�[�G�b�N�X�C��,���l�s���捂���꒚�ڂQ�ԂW��,,5798-3970,����28�N3��17��,27��䌒������160��,�掟��,35.701672,139.774948
3,�u���񂷉��v�󑐓X,�󑐈꒚�ڂP�ԂW��,,5830-1729,�����R�슔�����,�����s��������{���l�`���O���ڂT�ԂX��,,5676-5291,����29�N8��1��,29��䌒������67��,�掟��,35.711525,139.797104
4,�󑐓����z�e��,�󑐈꒚�ڂP�ԂP�T��,,3843-0111,������Г����z�e���}�l�W�����g,�����s�n�c��ю��꒚�ڂQ�ԂQ��,,3626-0301,�ߘa2�N8��27��,2��䌒������10092��,�掟��,35.711311,139.797638
5,�u���񂷉��v�󑐗���ʂ�X,�󑐈꒚�ڂU�ԂR��,,3845-1529,�����R�슔�����,�����s��������{���l�`���O���ڂT�ԂX��,,5676-5291,����29�N8��1��,29��䌒������68��,�掟��,35.711403,139.793747
6,�u���񂷉��v�󑐐V�������X,�󑐈꒚�ڂQ�O�ԂP�P��,,3841-8729,�����R�슔�����,�����s��������{���l�`���O���ڂT�ԂX��,,5676-5291,����29�N8��1��,29��䌒������69��,�掟��,35.711849,139.796021
7,���������N���[�j���O�@���F�󑐂q�n�w�H�i�ٓX,�󑐈꒚�ڂQ�T�ԂP�T��,,5828-2344,���C�����l�b�g���[�N�������,�R�`����c�s�l�c�꒚�ڂV�ԂQ�O��,,0234-21-1888,����27�N3��20��,26��䌒������133��,�掟��,35.71294,139.793137
8,�u���񂷉��v�~���O�X,�󑐈꒚�ڂR�V�ԂQ��,,3843-9529,�����R�슔�����,�����s��������{���l�`���O���ڂT�ԂX��,,5676-5291,����29�N8��1��,29��䌒������70��,�掟��,35.712456,139.796341
9,�u���񂷉��v�󑐌���O�X,�󑐈꒚�ڂR�X�ԂP�T��,,3844-5291,�����R�슔�����,�����s��������{���l�`���O���ڂT�ԂX��,,5676-5291,����29�N8��1��,29��䌒������71��,�掟��,35.712349,139.7948
10,�Z�u���C���u���󑐍��ےʂ�X,�󑐈꒚�ڂS�R�ԂT��,,5828-2322,�L����Ѓ}�C�N�R�[�|���[�V����,�����s�䓌��󑐈꒚�ڂS�R�ԂT��,,5828-2322,����18�N1��24��,17��䌒������101��,�掟��,35.713345,139.792526
11,���b�`�����h�z�e���v���~�A�󑐃C���^�[�i�V���i��,�󑐓񒚖ڂU�ԂV��,,5806-3155,�A�[���G�k�e�B�[�z�e���Y�������,�����s���c�J����V���꒚�ڂR�S�ԂU��,,5707-8888,����27�N12��8��,27��䌒������92��,�掟��,35.713928,139.793396
12,���b�`�����h�z�e���@��,�󑐓񒚖ڂV�ԂP�O��,,5806-0255,�A�[���G�k�e�B�[�z�e���Y�������,�����s���c�J����V���꒚�ڂR�S�ԂU��,,5707-8888,����24�N3��16��,23��䌒������91��,�掟��,35.71418,139.794189
13,�a�J�N���[�j���O,�󑐓񒚖ڂV�ԂQ�P��,,3841-3900,��,��,��,��,����6�N10��5��,6��󌒉q����25��,���,35.715202,139.794373
14,�V�R���򗽓V�̓��@��h�@��T�󑐁@�ʓ@,�󑐓񒚖ڂV�ԂQ�U��,,5830-0130,������Ћ��������e�i���X,�����s���c��O�_�c�񒚖ڂP�W�ԂW��,,5295-7854,�ߘa5�N6��16��,4��䌒������10107��,�掟��,35.715088,139.795197
15,�󑐃r���[�z�e���A�l�b�N�X�Z��,�󑐓񒚖ڂX�ԂP�O��,,3842-7111,�q���[���b�N�z�e���}�l�W�����g�������,�����s��������{�����M���P�R�ԂW��,,5623-7600,�ߘa5�N12��14��,5��䌒������10195��,�掟��,35.715157,139.79332
16,�z�e�������,�󑐓񒚖ڂP�Q�ԂS��,,,������Ѓz�e������,���s������J���꒚�ڂQ�ԂP�O��,,06-6585-0215,����21�N11��20��,21��䌒������56��,�掟��,35.71492,139.79274
17,�T�����C�Y�����X,�󑐓񒚖ڂQ�U�ԂW��,,3844-9508,��,��,��,��,����7�N10��30��,7��󌒉q����25��,�掟��,35.716724,139.794525
18,�s�g�d�@�j�`�m�y�`�r�g�h�@�s�n�j�x�n�@�`�r�`�j�t�r�`,�󑐓񒚖ڂQ�V�ԂP�O��,,5830-6151,������Ђt�a�r,��t���s��s�L���꒚�ڂU�ԂR��,,047-359-2112,�ߘa3�N6��17��,3��䌒������10052��,�掟��,35.716534,139.795258
19,�a�J�N���[�j���O����,�󑐓񒚖ڂQ�W�ԂU��,,3841-5153,��,��,��,��,���a32�N7��5��,32��116��,���,35.715298,139.794159
20,����Ґ�p���ݏZ��O���C�v�X��,�󑐓񒚖ڂR�S�ԂV��,,5806-0281,������Ђ₳������,�����s�ڍ���勴�񒚖ڂQ�S�ԂR���@�����r���S�K,,5433-5513,����22�N1��20��,21��䌒������74��,�掟��,35.714928,139.797989
21,�N���[�j���O�h���[���󑐓X,�󑐎O���ڂX�ԂQ��,,3876-9270,������ЃX�e�[�W�h���[��,�����s�]�ː�揬����O���ڂV�ԂS��,,5628-5324,����26�N3��31��,25��䌒������102��,�掟��,35.716908,139.794647
22,������N���[�j���O,�󑐎O���ڂP�Q�ԂW��,,3872-5895,��,��,��,��,�ߘa5�N11��8��,5��䌒������10155��,���,35.71743,139.793335
23,�N���[�j���O���[�����@�󑐂R���ړX,�󑐎O���ڂQ�S�ԂR��,,3876-2776,��,��,��,��,���a62�N2��27��,61��󌒉q����51��,�掟��,35.716625,139.797302
24,�s�n�r�d�h�@�g�n�s�d�k�@�b�n�b�n�m�d�@��,�󑐎O���ڂQ�U�ԂP�O��,,3874-5541,�g�[�Z�C�E�z�e���E�}�l�W�����g�������,�����s�`��ŉY�l���ڂT�ԂS��,,5439-8650,�ߘa3�N6��25��,3��䌒������10039��,�掟��,35.716621,139.798386
25,���A�V�e�B��,�󑐎O���ڂS�Q�ԂV��,,3871-1941,���D�O�䋻�Y�������,�����s��������{���{���O���ڂR�ԂU��,,3517-5504,����27�N6��1��,27��䌒������18��,�掟��,35.718571,139.792953
26,�N���[�j���O�V���b�v�@�n�[�u�󑐓X,�󑐎l���ڂR�ԂP�P��,,3871-8444,������Ё@�q�R�Z��,��t�������s��a�c�V�c�U�U�U�Ԓn�S�T,,047-459-5770,����12�N9��18��,12��䌒������39��,�掟��,35.717743,139.798325
27,�N���[�i�[�X�@�j���[�A�T�q,�󑐎l���ڂP�P�ԂP�O��,,3871-2335,��,��,��,��,���a56�N11��24��,56��󌒉q����78��,���,35.718182,139.796738
28,�|�j�[�N���[�j���O�瑩�ʂ�X,�󑐎l���ڂQ�O�ԂR��,,3873-2330,�䍂�������,�����s��������{���n�򒬓񒚖ڂR�ԂP�P��,,3662-4131,����17�N5��6��,17��䌒������10��,�掟��,35.718372,139.7948
29,�T�����C�Y�N���[�j���O,�󑐎l���ڂR�S�ԂP�O��,,3872-5821,�i�L�j�O�K,�����s�䓌��󑐎l���ڂR�S�ԂP�O��,,,���a50�N10��20��,50��󌒉q����52��,�掟��,35.719402,139.795013
30,�T�����C�Y�A�l�b�N�X,�󑐎l���ڂS�V�ԂP��,,3875-1090,�L����Ё@�O�K,�����s�䓌��󑐂S�|�R�S�|�P�O,,,����6�N3��29��,5��󌒉q����62��,�掟��,35.718376,139.797928
31,�L����Ё@�ɓ�����,�󑐌ܒ��ڂQ�ԂP�P��,,3872-1243,�L����Ё@�@�ɓ�����,�����s�䓌��󑐌ܒ��ڂQ�ԂP�P��,,,���a43�N10��24��,43�w�ߑ�14��,���,35.719437,139.799103
32,�N���[�j���O�J���@�p��������,�󑐌ܒ��ڂS�ԂP��,�P�K,,��,��,��,��,����21�N11��18��,21��䌒������55��,�掟��,35.719223,139.797989
33,������,�󑐌ܒ��ڂU�ԂQ��,,3874-3214,��,��,��,��,����29�N8��1��,29��䌒������78��,�掟��,35.71946,139.796951
34,�ē�����,�󑐌ܒ��ڂP�P�ԂV��,,3873-7921,��,��,��,��,���a43�N2��13��,42��2��,�掟��,35.720398,139.793533
35,���z�N���[�j���O����,�󑐌ܒ��ڂQ�V�ԂP��,,3874-3629,��,��,��,��,���a39�N10��15��,,���,35.72023,139.796906
36,�i�L�j�O�W,�󑐌ܒ��ڂQ�X�ԂV��,,3876-3512,�i�L�j�O�W,�����s�䓌��󑐌ܒ��ڂQ�X�ԂV��,,,����6�N2��16��,5��󌒉q����44��,���,35.720749,139.79631
37,�j���[�E�T�����C�Y,�󑐌ܒ��ڂR�U�ԂW��,,3876-1637,�L����Ё@�O�K,�����s�䓌��󑐂S�|�R�S�|�P�O,,,���a56�N9��21��,56��󌒉q����71��,�掟��,35.721466,139.796631
38,������Ё@��ʉ��N���[�j���O,�󑐌ܒ��ڂS�W�ԂT��,,3872-4374,������Ё@��ʉ��N���[�j���O,�����s�䓌��󑐌ܒ��ڂS�W�ԂT��,,,����6�N5��2��,6��󌒉q����3��,��ʃ��l������,35.720852,139.799042
39,�����ɃN���[�j���O�@�󑐎x�X,�󑐌ܒ��ڂT�O�ԂP�P��,,3873-6632,��,��,��,��,���a56�N12��14��,56��󌒉q����97��,�掟��,35.721058,139.798447
40,�L����Ё@��m��,�󑐌ܒ��ڂU�R�ԂP�O��,,3872-2874,�L����Ё@��m��,�����s�䓌��󑐌ܒ��ڂU�R�ԂP�O��,,,����3�N3��7��,2��󌒉q����73��,���,35.722126,139.797485
41,��t���N���[�j���O,�󑐘Z���ڂS�ԂP�P��,,3873-6660,�L����Ё@��t��,�����s�䓌��󑐘Z���ڂS�ԂP�P��,,,���a26�N1��1��,,���,35.716053,139.800735
42,�Z�u���C���u���󑐔n���X,�󑐘Z���ڂP�O�ԂQ��,,3871-1643,������Ё@�[��,�����s�䓌��󑐘Z���ڂP�O�ԂQ��,,3871-1641,����18�N1��24��,17��䌒������103��,�掟��,35.715847,139.798904
43,������Ё@�哇�������h���[�@�󑐓X,�󑐘Z���ڂR�X�ԂP�O��,,3873-6851,������Ё@�哇�������h���[,�����s�䓌��󑐘Z���ڂR�X�ԂP�O��,,,���a34�N12��28��,,�掟��,35.719276,139.8004
44,�~�j�X�g�b�v�󑐋��P���ړX,�󑐋��꒚�ڂQ�V�ԂT��,,3864-5031,�L����ЃP�C�G�t,�����s������Ė��ܒ��ڂQ�X�ԂS��,,3672-8535,����25�N10��16��,25��䌒������56��,�掟��,35.698269,139.784744
45,�A�p�z�e�����󑐋��w�O��,�󑐋��꒚�ڂQ�V�ԂX��,,5821-6511,�A�p�z�e���������,�����s�`��ԍ�O���ڂQ�ԂR��,,5570-2111,�ߘa4�N7��22��,4��䌒������10032��,�掟��,35.698086,139.785126
46,�|�j�[�N���[�j���O�󑐋��P���ړX,�󑐋��꒚�ڂR�U�ԂV��,���c�r���P�K,3864-3828,�䍂�������,�����s��������{���n�򒬓񒚖ڂR�ԂP�P��,,3662-4131,����19�N11��5��,19��䌒������73��,�掟��,35.698864,139.783173
47,�z�e�����[�g�C���f�������������󑐋�,�󑐋��񒚖ڂQ�X�ԂP�S��,,050-5864-0363,���[�g�C���W���p���������,�����s�i�����꒚�ڂR�T�ԂR��,,3777-5515,����30�N3��13��,29��䌒������196��,�掟��,35.699341,139.787354
48,�A�p�z�e�����󑐋��w�k��,�󑐋��O���ڂP�ԂP�O��,,5833-9111,�A�p�z�e���������,�����s�`��ԍ�O���ڂQ�ԂR��,,5570-2111,����27�N6��19��,27��䌒������27��,�掟��,35.7001,139.787872
49,�Z�u���C���u���䓌�󑐋��R���ړ��X,�󑐋��O���ڂQ�O�ԂP�T��,,,��,��,��,��,����23�N2��23��,22��䌒������118��,�掟��,35.700901,139.788437
50,�i�L�j���O�N���[�j���O,�󑐋��O���ڂQ�T�ԂU��,,3851-6550,�i�L�j���O�N���[�j���O,�����s�䓌��󑐋��O���ڂQ�T�ԂU��,,,���a39�N8��1��,38��4��,���,35.701534,139.788361
51,�z���C�g�}�֐󑐋��X,�󑐋��O���ڂR�S�ԂP�P��,,3862-5071,��,��,��,��,����16�N6��28��,16��䌒������30��,�掟��,35.70171,139.784805
52,�i���j���m�Ɂ@�󑐋��`�F�[���X,�󑐋��l���ڂQ�O�ԂQ��,,3851-7028,������Д��m��,�����s��c�扺�ێq�񒚖ڂP�P�ԂW��,,,����6�N2��10��,5��󌒉q����50��,�掟��,35.698593,139.782608
53,�a�������������@�s���������@���r�V�[,�r�V�[�꒚�ڂS�ԂR�R��,�P�e,3827-4801,������ЃN�I���e�B���C�t�E�R���V�F���W��,�����s�`��Ōܒ��ڂP�R�ԂP�T��,,3769-5161,�ߘa1�N6��20��,31��䌒������10044��,�掟��,35.710953,139.7686
54,�p�[�N�^���[���r�V�[,�r�V�[�񒚖ڂP�ԂP��,,3828-1794,�O��s���Y���W�f���V�����T�[�r�X�������,�����s�]����L�F�ܒ��ڂU�ԂT�Q��,,3534-3101,����30�N12��20��,30��䌒������238��,�掟��,35.712528,139.768295
55,���l�b�T���X�^���[���r�V�[,�r�V�[�񒚖ڂP�ԂR�T��,,3822-2613,������ЃA�X�N,�����s�������������ڂP�S�ԂP�S��,,5253-2271,����25�N2��26��,24��䌒������106��,�掟��,35.714256,139.767792
56,�V�e�B�^���[���r�V�[,�r�V�[�񒚖ڂP�ԂR�X��,,,������Ѓt�@�u���P�A,�����s����������ܒ��ڂR�P�ԂP�T��,,3607-3651,����27�N5��1��,27��䌒������8��,�掟��,35.713783,139.767929
57,�Έ�N���[�j���O�X,�r�V�[�񒚖ڂW�ԂS��,,3827-1410,��,��,��,��,����2�N3��29��,1�䉺���q����57��,���,35.715824,139.767075
58,�T�����C�Y�N���[�j���O,���ˈ꒚�ڂP�U�ԂP�S��,,3873-8923,�L����Ё@�O�K,�����s�䓌��󑐂S�|�R�S�|�P�O,,3876-2423,���a60�N3��19��,59��󌒉q����154��,���,35.720177,139.80336
59,�z���C�g�}�֍��˓񒚖ړX,���˓񒚖ڂP�U�ԂX��,,3872-5467,��,��,��,��,����9�N5��20��,9��䌒������4��,�掟��,35.722103,139.802429
60,�_�X�L������,���˓񒚖ڂR�O�ԂR��,,3871-2061,���̓X����X�������,�����s�䓌�捡�˓񒚖ڂR�O�ԂR��,,3871-2061,����19�N10��5��,19��䌒������64��,�掟��,35.721878,139.806183
61,�N���[�j���O���f�B�A,���˓񒚖ڂR�U�ԂX��,,3873-4837,��,��,��,��,����5�N3��4��,4��󌒉q����52��,�掟��,35.722782,139.803238
62,�|�j�[�N���[�j���O�@���J�P���ړX,���J�꒚�ڂS�ԂR��,,3876-2545,�䍂�������,�����s��������{���n�򒬓񒚖ڂR�ԂP�P��,,3662-4131,����19�N5��18��,19��䌒������10��,�掟��,35.71949,139.785477
63,�|�j�[�N���[�j���O���J�P���ړX,���J�꒚�ڂS�ԂR��,�r���[�m���J�P�K,6458-1360,�䍂�������,�����s��������{���n�򒬂Q���ڂR�ԂP�P��,,3662-4131,�ߘa5�N9��26��,5��䌒������10126��,�掟��,35.71949,139.785477
64,�t�����X��,���J�꒚�ڂT�ԂP�O��,,3873-2516,��,��,��,��,����23�N2��3��,22��䌒������103��,�掟��,35.719749,139.785263
65,�N���[�j���O�@�e�C�N�t�@�C�u���J�X,���J�꒚�ڂU�ԂS��,,3871-0790,���̏o�h���C�N���[�j���O�������,�����s�r��撬���l���ڂQ�O�ԂW��,,3892-5050,����27�N4��28��,27��䌒������9��,�掟��,35.720005,139.78421
66,�X�^�[����,���J�꒚�ڂP�S�ԂU��,,3873-4491,��,��,��,��,����8�N3��22��,7�䉺���q����30��,���,35.720203,139.786148
67,�x�b�Z���C�������J�w�O,���J�꒚�ڂQ�T�ԂU��,,5603-7411,������Ѓx�b�Z���z�e���J��,�L�������R�s��{���O���ڂS�ԂQ�V��,,084-920-1230,����23�N1��27��,22��䌒������99��,�掟��,35.721584,139.78598
68,�N���[�j���O�@���i,���J�꒚�ڂQ�U�ԂP��,,3876-3740,��,��,��,��,����7�N9��22��,7�䉺���q����15��,�掟��,35.721333,139.785629
69,�N���[�j���O�@���[�������J�X,���J�꒚�ڂR�O�ԂV��,,3876-6767,��,��,��,��,���a59�N3��13��,58�䉺���q����49��,�掟��,35.721863,139.787109
70,�L����Ё@�L���O�����h���[,���J�񒚖ڂU�ԂX��,,3873-6159,�L����Ё@�L���O�����h���[,�����s�䓌����J�񒚖ڂU�ԂX��,,3873-6159,����13�N5��7��,13��䌒������5��,���,35.719147,139.789185
71,�T�J�G�����h���[�������,���J�񒚖ڂP�Q�ԂW��,,3876-8190,�T�J�G�����h���[�������,�����s�䓌����J�񒚖ڂP�Q�ԂW��,,3876-8190,����2�N3��12��,1�䉺���q����50��,���,35.720055,139.789185
72,��v���N���[�j���O���J�X,���J�񒚖ڂR�V�ԂW��,,3872-6732,��,��,��,��,����5�N3��30��,4�䉺���q����39��,�掟��,35.722565,139.788452
73,�~�j�X�g�b�v���J�Q���ړX,���J�񒚖ڂR�X�ԂP�P��,,5603-5940,�L����Ђo�r�j,�����s�䓌����J�񒚖ڂR�X�ԂP�P��,,3840-3538,����23�N6��6��,23��䌒������20��,�掟��,35.722321,139.789261
74,���S�t���b�T�C������k��,���꒚�ڂQ�O�ԂW��,,6695-2031,������Б��S�z�e���}�l�W�����g,�_�ސ쌧���l�s����k�K�񒚖ڂX�ԂP�S��,,045-319-2566,����29�N11��6��,29��䌒������128��,�掟��,35.707954,139.772537
75,��T���@���{�X,���꒚�ڂQ�O�ԂP�P��,,3833-1001,������З�T��,�����s�䓌����꒚�ڂQ�O�ԂP�P��,,5807-6666,����30�N9��26��,30��䌒������143��,�掟��,35.707733,139.772827
76,�A�p�z�e�����������w�O��,���񒚖ڂP�S�ԂQ�U��,,5846-6811,�A�p�z�e���������,�����s�`��ԍ�O���ڂQ�ԂR��,,5570-2111,����28�N2��12��,27��䌒������144��,�掟��,35.711254,139.773102
77,�X�[�p�[�z�e���H�t���E���L��,���O���ڂQ�ԂT��,,6848-9000,������ЃX�[�p�[�z�e��,���{���s����]�˖x�O���ڂU�ԂR�T��,,06-6543-9000,����27�N4��7��,26��䌒������139��,�掟��,35.703335,139.773117
78,����N���|�j���O�X,���O���ڂQ�O�ԂQ��,,3831-6451,�L����Ё@�G���E�A�[��,�����s�䓌����O���ڂQ�O�ԂQ��,,,����6�N9��2��,6�䉺���q����30��,���,35.705677,139.773956
79,�s�n�r�d�h�@�g�n�s�d�k�@�b�n�b�n�m�d�@����k��,���O���ڂQ�R�ԂX��,,3837-5541,�g�[�Z�C�E�z�e���E�}�l�W�����g�������,�����s�`��ŉY�l���ڂT�ԂS��,,5439-8650,�ߘa2�N6��19��,2��䌒������10017��,�掟��,35.706532,139.773132
80,������Ё@���≮���X�@�N���[�j���O���菊,���O���ڂQ�X�ԂT��,,3832-1111,������Ё@���≮,���É��s����h�O���ڂP�U�ԂP��,,,���a45�N4��15��,45��2��,�掟��,35.707516,139.773193
81,���m�ɃN���[�j���O���≮���X,���O���ڂQ�X�ԂT��,,5846-6611,������Д��m��,�����s��c�扺�ێq�񒚖ڂP�P�ԂW��,,5732-1111,����30�N1��30��,29��䌒������197��,�掟��,35.707516,139.773193
82,�a�����肢,���O���ڂQ�X�ԂT��,���≮���X�@�{�قV�K,5846-1156,������А쓇�D���Z���R��,���s�s������Îs�s�����Q�U�T�Ԓn,,075-741-4111,����30�N9��6��,30��䌒������125��,�掟��,35.707516,139.773193
83,�ԋ{�N���[�j���O�X,���ܒ��ڂP�ԂQ��,,3832-3681,��,��,��,��,���a63�N12��14��,63��󌒉q����50��,���,35.702885,139.775238
84,�x�X�g�E�G�X�^���z�e���t�B�[�m�����H�t��,���ܒ��ڂP�ԂU��,,5816-3151,������ЃZ�]�����A���e�B�z�e���}�l�W�����g,�����s���c����K���꒚�ڂT�ԂQ��,,6205-0875,�ߘa3�N3��11��,2��䌒������10241��,�掟��,35.703209,139.775497
85,�L����Ё@������,���ܒ��ڂQ�R�ԂX��,,3831-3345,�L����Ё@������,�����s�䓌����ܒ��ڂQ�R�ԂX��,,3831-3345,����29�N8��17��,29��䌒������84��,���,35.706589,139.775848
86,�A�p�z�e�������w�쁄,���Z���ڂV�ԂQ�P��,,5807-7111,�A�p�z�e���������,�����s�`��ԍ�O���ڂQ�ԂR��,,5570-2111,�ߘa4�N7��14��,4��䌒������10042��,�掟��,35.709148,139.776199
87,�h�[�~�[�C�����E��k��,���Z���ڂV�ԂQ�Q��,,5807-5489,������Ћ��������e�i���X,�����s���c��O�_�c�񒚖ڂP�W�ԂW��,,5295-7777,����27�N4��22��,27��䌒������6��,�掟��,35.709007,139.776199
88,�������R���V�F���W���@�r�b�N�E�}�}�A�g�����X,��쎵���ڂP�ԂP��,�A�g���l�Q,5826-5763,������Ѓr�b�N�E�}�},�{�錧���s�t��k�ڒ��U�ԂU���t�@�~�[���k�ڒ��P�e,,022-719-6076,����23�N2��24��,22��䌒������117��,�掟��,35.713696,139.776917
89,�z�e���@�T�����[�g�g�X�e���h���@�N���[�j���O,��쎵���ڂV�ԂP��,,5806-1200,������Ё@�z�e���T�����[�g��,�����s�䓌�旋��꒚�ڂP�U�ԂS���@���ԍ��ۃr���P�P�K,,3847-1511,����23�N3��25��,22��䌒������130��,�掟��,35.713482,139.778183
90,�A�p�z�e�������w�k��,��쎵���ڂP�Q�ԂP�P��,,5830-1711,�A�p�z�e���������,�����s�`��ԍ�O���ڂQ�ԂR��,,3505-8200,����28�N1��14��,27��䌒������126��,�掟��,35.7159,139.780472
91,������Ё@���m��,�����ؓ񒚖ڂX�ԂR��,,,������Ё@���m��,�����s�䓌������ؓ񒚖ڂX�ԂR��,,3821-4744,����21�N5��28��,21��䌒������12��,���,35.721668,139.772522
92,�L����Ё@�A�C�E�L����,����꒚�ڂR�ԂU��,,3841-3345,�L����Ё@�A�C�L����,�����s�䓌�旋��꒚�ڂR�ԂU��,,,����8�N11��20��,8��󌒉q����28��,�掟��,35.710186,139.793427
93,�|�j�[�N���[�j���O����P���ړX,����꒚�ڂT�ԂQ�P��,,5828-0280,�䍂�������,�����s��������{���n�򒬓񒚖ڂR�ԂP�P��,,3662-4131,����30�N9��20��,30��䌒������138��,�掟��,35.709507,139.793076
94,�z�e���T�����[�g��,����꒚�ڂW�ԂT��,,3847-1511,������Ѓz�e���T�����[�g��,�����s�䓌�旋��꒚�ڂP�U�ԂS��,���ԍ��ۃr��,3847-1511,�ߘa3�N4��16��,3��䌒������10005��,�掟��,35.710678,139.791931
95,��v���@����X,����꒚�ڂP�Q�ԂW��,101,3847-0470,��,��,��,��,�ߘa2�N7��30��,2��䌒������10084��,�掟��,35.710575,139.794235
96,������Ё@��v���N���[�j���O�@����Q�X,����񒚖ڂQ�ԂP�U��,,3841-9144,��,��,��,��,����6�N3��22��,5��󌒉q����61��,�掟��,35.709274,139.797043
97,��v���@����X,����񒚖ڂW�ԂS��,,3843-9747,������Ё@��v��,�����s������ۖ؊Ԉ꒚�ڂT�ԂS��,,3884-6883,����13�N11��28��,13��䌒������58��,�掟��,35.709831,139.79451
98,�A�p�z�e���q�󑐁@�����r,����񒚖ڂX�ԂP��,,5830-9711,�A�p�z�e���������,�����s�`��ԍ�O���ڂQ�ԂR��,,5570-2111,�ߘa3�N9��1��,3��䌒������10090��,�掟��,35.709553,139.795135
99,�z�e���O���C�X���[��,����񒚖ڂP�O�ԂQ��,,6632-8981,���c�ό��������,�����s������֌��񒚖ڂP�O�ԂW��,,5981-7700,����30�N9��20��,30��䌒������113��,�掟��,35.709595,139.795319
100,�A�p�z�e���q�󑐗���r,����񒚖ڂP�S�ԂP��,,5830-9411,�A�p�z�e���������,�����s�`��ԍ�O���ڂQ�ԂR��,,5570-2111,����29�N10��4��,29��䌒������97��,�掟��,35.710026,139.795197
101,�s�g�d�@�f�`�s�d�@�g�n�s�d�k�@����@�����@�g�t�k�h�b,����񒚖ڂP�U�ԂP�P��,,5826-3877,�q���[���b�N�z�e���}�l�W�����g�������,�����s��������{�����M���P�R�ԂW��,,5623-7600,����24�N8��7��,24��䌒������38��,�掟��,35.710907,139.795288
102,�Z�u���C���u���󑐗���O�X,����񒚖ڂP�W�ԂV��,,5828-6072,������ЃZ�u���|�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,6238-3895,����18�N1��24��,17��䌒������113��,�掟��,35.710464,139.796387
103,�Z�u���C���u���䓌�k���꒚�ړX,�k���꒚�ڂW�ԂR��,,3842-2370,��,��,��,��,����24�N12��10��,24��䌒������73��,�掟��,35.717056,139.781921
104,���c�N���[�j���O����,�k���񒚖ڂT�ԂW��,,3844-0919,��,��,��,��,����6�N4��6��,6�䉺���q����2��,���,35.715858,139.783951
105,�z���C�g�}�ց@�k���Q���ړX,�k���񒚖ڂR�P�ԂV��,,3841-3968,��,��,��,��,����12�N8��14��,12��䌒������31��,�掟��,35.719398,139.784897
106,�ؑ��N���[�j���O�X,����꒚�ڂQ�ԂP�P��,,3873-0651,��,��,��,��,���a34�N8��14��,34��153��,���,35.723412,139.804016
107,��v���N���[�j���O����x�X,����꒚�ڂP�S�ԂW��,,3874-6384,��,��,��,��,����4�N7��7��,4��󌒉q����18��,�掟��,35.7243,139.802979
108,���������h���[,����꒚�ڂQ�R�ԂQ��,,3874-2320,��,��,��,��,����2�N2��7��,1��󌒉q����51��,���,35.725113,139.803024
109,�e�C�N�T����X,����꒚�ڂQ�V�ԂP�U��,,3871-5155,��,��,��,��,����8�N12��16��,8��󌒉q����33��,�掟��,35.725147,139.804764
110,�T�����C�Y�N���[�j���O,����꒚�ڂR�O�ԂW��,,3874-9226,��,��,��,��,����16�N6��29��,16��䌒������32��,�掟��,35.7262,139.804092
111,�A�p�z�e���q�󑐁@���O�w�O�r,���O�񒚖ڂS�ԂS��,,5823-7611,�A�p�z�e���������,�����s�`��ԍ�O���ڂQ�ԂR��,,5570-2111,�ߘa4�N9��5��,4��䌒������10093��,�掟��,35.702694,139.790497
112,�}�C�L���[�u�E�o�C�E�}�C�X�e�C�Y�󑐑��O,���O�񒚖ڂU�ԂV��,,5835-3181,������Ѓ}�C�X�e�C�Y�E�z�e���E�}�l�W�����g,�����s�`��Z�{�ؘZ���ڂQ�ԂR�P��,,6866-4347,����28�N7��22��,28��䌒������40��,�掟��,35.703884,139.791916
113,�z�e���~�b�h�C�����O�w�O,���O�O���ڂP�ԂP��,,5809-3101,�p���e�I���n���������,�����s���c���{���꒚�ڂS�ԂR��,,5823-6530,�ߘa3�N7��15��,3��䌒������10072��,�掟��,35.702888,139.790222
114,�Z�u���C���u���䓌���O�R���ړX,���O�O���ڂP�R�ԂP�Q��,,3866-1373,������ЃY�B�[�x���\�G���t�E�W���p��,�����s�䓌�摠�O�O���ڂP�R�ԂP�Q��,,3866-1373,����23�N4��8��,23��䌒������1��,�掟��,35.704597,139.792343
115,�|�j�[�N���[�j���O���O�O���ړX,���O�O���ڂP�X�ԂV��,,3863-2262,�䍂�������,�����s��������{���n�򒬓񒚖ڂR�ԂP�P��,,5651-8854,����26�N1��22��,25��䌒������73��,�掟��,35.7057,139.791565
116,���������N���[�j���O�@���O�X,���O�l���ڂQ�O�ԂW��,,3865-4448,��,��,��,��,����19�N1��5��,18��䌒������93��,�掟��,35.704582,139.790039
117,�i���j���@���O�X,���O�l���ڂR�U�ԂP�O��,,3863-9977,������Ё@���,�����s�����搼�V��{���Q�|�P�Q�|�P�P,,3857-0088,����23�N7��28��,23��䌒������35��,�掟��,35.706226,139.788773
118,�i�L�j���[���X�E�O���[�v,�����꒚�ڂS�ԂP�W��,,3863-7858,�i�L�j���[���X�E�O���[�v,�����s�䓌�揬���P�|�S�|�P�W,,3863-7858,���a53�N6��6��,53��󌒉q����16��,���,35.703716,139.782791
119,�N���[�j���O�b�g�`�l�o�h�n�m,�����꒚�ڂP�P�ԂS��,,��,��,��,��,��,����18�N6��1��,18��䌒������23��,���X�܎掟�X,35.704105,139.784134
120,�z���C�g�}�ց@�����P���ړX,�����꒚�ڂP�P�ԂP�Q��,,5687-0847,��,��,��,��,����10�N7��30��,10��䌒������25��,�掟��,35.703922,139.784439
121,�L����Ё@�������݃N���[�j���O,�����񒚖ڂP�ԂP�Q��,,3851-7938,�i�L�j�������݃N���[�j���O,�����s�䓌�揬���񒚖ڂP�ԂP�Q��,,,����7�N6��30��,7��󌒉q����10��,���,35.704891,139.784668
122,���B���t�H���e�[�k��������k��,�����񒚖ڂS�ԂS��,,5833-5550,�Z�F�s���Y���B���t�H���e�[�k�������,�����s�V�h�搼�V�h�����ڂP�T�ԂP��,,3346-1736,����23�N11��28��,23��䌒������63��,�掟��,35.705402,139.781769
123,�z���C�g�}�֐V��k���w�O�X,�����񒚖ڂQ�P�ԂP�T��,,3864-0899,�����������,�����s������ے˒��P�X�ԂP�X��,,5242-0055,����23�N8��31��,23��䌒������50��,�掟��,35.706779,139.783356
124,������Ё@�瑺����,���꒚�ڂV�ԂQ��,,3843-8831~2,������Ё@�瑺����,�����s�䓌����꒚�ڂV�ԂQ��,,,���a44�N11��6��,44��20��,���,35.707005,139.790222
125,�A�S�[���E�v���C�X�󑐁@�N���[�j���O�戵��,���񒚖ڂQ�ԂX��,,3842-8421,������ЃA�S�[���E�z�e���}�l�W�����g����,�����s�`��Ճm��ܒ��ڂQ�ԂU��,,3436-1860,����24�N10��17��,24��䌒������62��,�掟��,35.70903,139.790985
126,�|�j�[�N���[�j���O�@�c�����X,���񒚖ڂP�O�ԂP�U��,,3843-2515,�䍂�������,�����s��������{���n�򒬓񒚖ڂR�ԂP�P��,,3662-4131,����23�N3��24��,22��䌒������127��,�掟��,35.709148,139.791092
127,��v���N���[�j���O�@���X,���O���ڂW�ԂR��,,3841-3116,��,��,��,��,���a59�N5��30��,59��󌒉q����26��,�掟��,35.706421,139.790985
128,�g�b�v�N���[�i�[�X�@���c,���O���ڂP�U�ԂW��,,3844-3538,��,��,��,��,���a60�N3��25��,59��󌒉q����155��,�掟��,35.707634,139.792786
129,��؃����h���[,���O���ڂP�V�ԂT��,,3842-6880,��,��,��,��,���a50�N10��13��,50��󌒉q����42��,���,35.707417,139.792068
130,��������@�������,���l���ڂP�ԂX��,,3845-2076,��������@�������,�����s�䓌����l���ڂP�ԂX��,,3845-2076,���a60�N1��31��,59��󌒉q����133��,�掟��,35.708199,139.793991
131,�����h�m�m�@�󑐑��O�T,��`�꒚�ڂR�ԂP�R��,,3841-1045,������Г����C���@,�����s��c��V���c�꒚�ڂV�ԂS��,,5703-1045,�ߘa2�N4��14��,31��䌒������10326��,�掟��,35.706154,139.794022
132,�A�p�z�e�����󑐉w�O��,��`�꒚�ڂP�Q�ԂP�U��,,5830-9611,�A�p�z�e���������,�����s�`��ԍ�O���ڂQ�ԂR��,,5570-2111,����30�N10��11��,30��䌒������129��,�掟��,35.708244,139.795563
133,�s�n�r�d�h�@�g�n�s�d�k�@�b�n�b�n�m�d�@�󑐑��O,��`�񒚖ڂR�ԂR��,,,�g�[�Z�C�E�z�e���E�}�l�W�����g�������,�����s�`��ŉY�l���ڂT�ԂS��,,5439-8650,�ߘa2�N4��13��,31��䌒������10311��,�掟��,35.705269,139.79361
134,�A�p�z�e���q�󑐑��O�r,��`�񒚖ڂS�ԂU��,,5806-2111,�A�p�z�e���������,�����s�`��ԍ�O���ڂQ�ԂR��,,3505-8200,����24�N4��2��,23��䌒������102��,�掟��,35.705769,139.794067
135,�A�p�z�e�����󑐑��O�k��,��`�񒚖ڂS�ԂP�O��,,5827-1811,�A�p�z�e���������,�����s�`��ԍ�O���ڂQ�ԂR��,,5570-2111,�ߘa5�N2��21��,4��䌒������10184��,�掟��,35.7062,139.794464
136,�z�e���E�B���O�C���^�[�i�V���i���Z���N�g�󑐋�`,��`�񒚖ڂV�ԂT��,,6777-1188,������Ѓ~�i�V�A,�����s���c��_�c���쒬�꒚�ڂQ�Ԓn,,3292-8888,����28�N12��8��,28��䌒������104��,�掟��,35.708313,139.795944
137,�Z�u���C���u�����J�P���ړX,���J�꒚�ڂP�R�ԂP�P��,,5828-5744,��,��,��,��,����18�N1��24��,17��䌒������109��,�掟��,35.720352,139.781815
138,�N���[�j���O�E�O�b�W���u,���J�񒚖ڂR�ԂP��,,,��,��,��,��,����16�N11��1��,16��䌒������80��,�掟��,35.720284,139.78302
139,�N���[�j���O�q�m�f�@���J�X,���J�񒚖ڂS�ԂP�Q��,,3873-4311,��,��,��,��,����1�N10��3��,1�䉺���q����23��,�掟��,35.720573,139.782196
140,�t�����[�`�F�[�����J�X,���J�񒚖ڂP�T�ԂR��,,3876-2001,��,��,��,��,����4�N10��16��,4�䉺���q����28��,�掟��,35.721581,139.784546
141,�i���j���@���J�w�O�X,���J�񒚖ڂP�T�ԂP�R��,,5603-1213,������Б��,�����s�����搼�V��{���񒚖ڂP�Q�ԂP�P��,,3857-0088,����27�N3��25��,26��䌒������131��,�掟��,35.72179,139.785156
142,�]�˂�����,���J�O���ڂQ�ԂP�R��,,5808-1730,������Ђj�h�s,���s�{���s�s���n��ʍ��҉���g�������S�Q�T�Ԓn,,,����25�N6��11��,25��䌒������18��,�掟��,35.723358,139.785324
143,�ђ˃N���[�j���O�X,���J�O���ڂW�ԂX��,,3874-9577,��,��,��,��,����22�N8��24��,22��䌒������42��,���,35.724998,139.786148
144,�����e�V�g�N���[�j���O���J�R���ړX,���J�O���ڂP�V�ԂP�Q��,,6458-1025,�^�J�����Ɗ������,�����s�r�����Z�Z���ڂQ�V�ԂV��,,3805-4192,����26�N6��17��,26��䌒������34��,�掟��,35.726345,139.788528
145,�z���C�g�}�ց@�瑩�꒚�ړX,�瑩�꒚�ڂP�ԂP�Q��,,3873-1525,��,��,��,��,����7�N1��13��,6��󌒉q����38��,�掟��,35.717644,139.792496
146,�|�j�[�N���[�j���O�������w�Z�O�X,�瑩�꒚�ڂX�ԂU��,,3876-1707,�䍂�������,�����s��������{���n�򒬓񒚖ڂR�ԂP�P��,,,����27�N10��9��,27��䌒������74��,�掟��,35.718166,139.789673
147,�x�b�Z���C���󑐂��΃G�N�X�v���X,�瑩�꒚�ڂP�T�ԂP��,,3873-7051,������Ѓk�}�^,�����s�䓌��瑩�꒚�ڂP�T�ԂU��,,3872-5413,�ߘa5�N4��13��,4��䌒������10227��,�掟��,35.718349,139.792404
148,�N���E���N���[�j���O�@�瑩�X,�瑩�꒚�ڂP�W�ԂP��,,3875-3933,��,��,��,��,����7�N12��14��,7��󌒉q����31��,�掟��,35.719677,139.791809
149,��v���N���[�j���O�Z���^�[�@�瑩�x�X,�瑩�񒚖ڂW�ԂW��,,3873-3335,��,��,��,��,���a59�N8��22��,59��󌒉q����55��,�掟��,35.720058,139.791077
150,�|�j�[�N���[�j���O�瑩�񒚖ړX,�瑩�񒚖ڂQ�S�ԂU��,,3871-1103,�䍂�������,�����s��������{���n�򒬓񒚖ڂR�ԂP�P��,,3662-4131,����23�N6��29��,23��䌒������27��,�掟��,35.721218,139.790955
151,�����Ɂ@�瑩�X,�瑩�񒚖ڂQ�V�ԂQ��,,3872-6560,��,��,��,��,����8�N5��23��,8��󌒉q����4��,�掟��,35.721325,139.789978
152,���m�����h���[,�瑩�O���ڂQ�ԂP��,,3872-3254,��,��,��,��,����2�N12��27��,2��󌒉q����61��,���,35.721302,139.794754