No,���ԍ�,�Ǝ�,�c�Ə����ݒn,�c�Ə�����,����,�c�ƎҖ�,�c�Ə��s�d�k,���J�n��,��������,�c�ƎҏZ��,�c�Ǝҕ���,�c�Ǝ҂s�d�k,�ܓx,�o�x
1,5�ߑ�䌒���H�ّ�32��,�A�C�X�N���[���ސ�����,�󑐈꒚�ڂP�ԂV��,���R�r���P�K,�h�s�`�k�h�`�̂����炟�Ƃ�,�L����Ђh�s�`�k�h�`�̂����炠�Ƃ�,3844-4845,2023/4/20,2030/4/30,�����s�䓌�旋��񒚖ڂP�T�ԂQ�|�V�O�P��,,3844-4845,35.711395,139.797089
2,31��䌒���H�ّ�1755��,�A�C�X�N���[���ސ�����,�󑐈꒚�ڂP�ԂP�V��,,������Б��c�����{�X,������Б��c�����{�X,,2020/3/1,2026/2/28,�����s�䓌��󑐈꒚�ڂP�ԂP�V��,,3841-0840,35.711048,139.797623
3,31��䌒���H�ّ�247��,�A�C�X�N���[���ސ�����,�󑐈꒚�ڂP�S�ԂV��,�C�����g�r���P�A�Q�K,�󑐂̗�,�L����ЎO������,6231-7112,2019/6/12,2025/6/30,�X�����ˎs�厚�L������L�T�T�Ԓn�Q,,,35.712032,139.793777
4,2�ߑ�䌒���H�ّ�693��,�A�C�X�N���[���ސ�����,�󑐈꒚�ڂP�U�ԂW��,�P�K,�ق��Ղ��イ����[��,��,6802-7557,2020/8/5,2027/8/31,��,��,��,35.711891,139.794434
5,31��䌒���H�ّ�1725��,�A�C�X�N���[���ސ�����,�󑐈꒚�ڂQ�P�ԂT��,�r��r���P�K�|�Q�K,�󑐁@���蓰,������Ж{������,5828-0548,2020/3/1,2026/2/28,���Ɍ��_�ˎs�������m�����ܒ��ڂP��,,,35.711781,139.794861
6,29��䌒���H�ّ�1682��,�A�C�X�N���[���ސ�����,�󑐈꒚�ڂQ�Q�ԂP�O��,���M�r���P�K,������ЏM�a�{�X�@�{�X���X,������Ё@�M�a�{�X,3842-2781,2017/12/26,2024/12/31,�����s�䓌���`�꒚�ڂX�ԂT��,,3842-2701,35.712044,139.794632
7,30��䌒���H�ّ�771��,�A�C�X�N���[���ސ�����,�󑐈꒚�ڂQ�S�ԂP��,�q�n�w�|�U�P�K,���{�}�N�h�i���h���@�󑐃��b�N�X�X,���{�}�N�h�i���h�������,5806-9825,2018/9/1,2025/8/31,�����s�V�h�搼�V�h�Z���ڂT�ԂP��,,6911-5000,35.712261,139.792999
8,2�ߑ�䌒���H�ّ�673��,�A�C�X�N���[���ސ�����,�󑐈꒚�ڂQ�S�ԂP��,�q�n�w�Q�f�P�K,�p���̓c���@�󑐂q�n�w�X,������Ѓh�g�[���R�[�q�[,3842-9233,2020/7/20,2027/7/31,�����s�a�J��_��꒚�ڂP�O�ԂP��,,5459-9189,35.712261,139.792999
9,31��䌒���H�ّ�1617��,�A�C�X�N���[���ސ�����,�󑐈꒚�ڂQ�V�ԂP��,,�󑐂�������������,������Ѓv���X�e�[�W,,2020/1/31,2026/1/31,��ʌ������s��׎O���ڂQ�ԂP�R��,,,35.712307,139.793976
10,30��䌒���H�ّ�396��,�A�C�X�N���[���ސ�����,�󑐈꒚�ڂR�O�ԂU��,���{�r���P�K,��Ȃ������@�󑐐V�������ʂ�,������ЃN���G�C�g�E���X�g�����c�E�z�[���f�B���O�X,5830-8317,2018/7/2,2024/7/31,�����s�i��擌�ܔ��c�ܒ��ڂP�O�ԂP�W��,,5488-8006,35.711956,139.79567
11,30��䌒���H�ّ�1473��,�A�C�X�N���[���ސ�����,�󑐈꒚�ڂR�P�ԂW��,�r�c�X�܂P�K,�������K���q,������Б��c����,,2018/12/28,2024/12/31,�����s�������ˎO���ڂQ�P�ԂS��,,3947-6721,35.712425,139.79567
12,2�ߑ�䌒���H�ّ�1270��,�A�C�X�N���[���ސ�����,�󑐈꒚�ڂR�R�ԂR��,,���{�}�N�h�i���h���󑐓X,���{�}�N�h�i���h�������,3843-4746,2020/11/1,2027/10/31,�����s�V�h�搼�V�h�Z���ڂT�ԂP��,,6911-5000,35.711758,139.797226
13,2�ߑ�䌒���H�ّ�782��,�A�C�X�N���[���ސ�����,�󑐈꒚�ڂR�T�ԂU��,��㉮�r���|�`,�ېm�̐X,������Ђ������̊ېm,3841-8250,2020/9/1,2026/8/31,�����s������Ė������ڂU�ԂP�X��,,5693-4781,35.712704,139.797302
14,30��䌒���H�ّ�1953��,�A�C�X�N���[���ސ�����,�󑐈꒚�ڂR�U�ԂW��,,�󑐂ɂ��ɂ��x�C�r�[,��,,2019/4/23,2026/4/30,��,��,��,35.712738,139.796936
15,31��䌒���H�ّ�2033��,�A�C�X�N���[���ސ�����,�󑐈꒚�ڂR�X�ԂP�S��,�󑐂P���ڂR�T�|�Q�X�X��,���{�����X�@�I�`���o�@�󑐓X,������ЃI�y���[�V�����t�@�N�g���[,6802-7881,2020/3/23,2026/2/28,���s����k�x�]�꒚�ڂP�Q�ԂP�O��,,,35.712471,139.79483
16,2�ߑ�䌒���H�ّ�1408��,�A�C�X�N���[���ސ�����,�󑐈꒚�ڂR�X�ԂP�S��,,�����o�j���t�@�N�g���[,������Ё@�g�b�v�t�@�N�g���[,,2020/11/25,2026/11/30,�����s�䓌��󑐈꒚�ڂR�X�ԂP�S��,,,35.712471,139.79483
17,29��䌒���H�ّ�2217��,�A�C�X�N���[���ސ�����,�󑐓񒚖ڂQ�ԂP��,,�I�I�~���o��,�g���t�B�X�������,,2018/4/12,2024/4/30,�����s�䓌��󑐓񒚖ڂQ�ԂP��,,,35.712822,139.797073
18,30��䌒���H�ّ�1497��,�A�C�X�N���[���ސ�����,�󑐓񒚖ڂU�ԂV��,�����y�V�n�󑐃r���P�|�c�U,�t�l�h�d�q�d,������Ђ���������,,2018/12/14,2024/12/31,�k�C���D�y�s���ʋ�t���񒚖ڂP�ԂU��,,,35.713928,139.793396
19,2�ߑ�䌒���H�ّ�2222��,�A�C�X�N���[���ސ�����,�󑐓񒚖ڂV�ԂP�X��,�����r���P�O�P��,�����̓z��@�󑐓X,������Ѓv���W���[��,,2021/3/24,2027/3/31,�����s�䓌�擌�󑐓񒚖ڂQ�P�ԂT��,,,35.715256,139.794052
20,2�ߑ�䌒���H�ّ�1623��,�A�C�X�N���[���ސ�����,�󑐋��꒚�ڂQ�Q�ԂP�U��,�q���[���b�N�󑐋��r��,�J�t�F�E�x���[�`�F�@�󑐋��w�����X,�b�|�t�����������������,5809-2203,2020/12/25,2026/12/31,�����s�`��ő��񒚖ڂP�O�ԂP�Q��,,5928-1300,35.697903,139.784592
21,29��䌒���H�ّ�1909��,�A�C�X�N���[���ސ�����,�󑐋��꒚�ڂR�O�ԂP��,�󑐋������r���Q�|�R�K,�o�[�K�[�L���O�󑐋������w�O�X,������Ё@�r�[�P�[�E�W���p��,5809-3705,2018/3/1,2025/2/28,�����s���c���Ԓ��P�U�ԂP���@,�����r����Ԓ��R�K,6856-7660,35.697865,139.786301
22,30��䌒���H�ّ�378��,�A�C�X�N���[���ސ�����,�r�V�[�꒚�ڂS�ԂQ�Q��,�E�F���X���r�V�[�P�K,�~�j�X�g�b�v���r�V�[�X,������Ѓ^�C�u���C�N,3821-0125,2018/7/1,2024/6/30,�����s�`��V���꒚�ڂP�W�ԂP��,,3502-3515,35.712421,139.768387
23,2�ߑ�䌒���H�ّ�319��,�A�C�X�N���[���ސ�����,�r�V�[�l���ڂQ�R�ԂP��,,�Ì�,������Ё@�R��,3821-4751,2020/5/22,2026/5/31,�����s�䓌��r�V�[�l���ڂQ�R�ԂP��,,3821-4751,35.71859,139.768387
24,30��䌒���H�ّ�773��,�A�C�X�N���[���ސ�����,���꒚�ڂQ�O�ԂP�O��,?�����{�X�r���@�P�K,���?�����{�X,������Џ��?����,3831-1111,2018/8/13,2025/8/31,�����s�䓌����꒚�ڂQ�O�ԂP�O��,,3831-1111,35.707867,139.772858
25,29��䌒���H�ّ�1585��,�A�C�X�N���[���ސ�����,���񒚖ڂP�R�ԂP�P��,���c���r�d�k�d�b�s���X�@�P�K,�ԋS�@���X,�n�g���������������������,5826-8702,2017/12/14,2024/12/31,���s�������g�꒚�ڂT�ԂQ�R��,�@�P���^�E���r���P�K,,35.710163,139.773285
26,2�ߑ�䌒���H�ّ�1617��,�A�C�X�N���[���ސ�����,���O���ڂP�V�ԂV��,�f�]�r�p�t�`�q�d���P�]�Q�K,�J�t�F�E�x���[�`�F���O���ړX,�b�|�t�����������������,5817-8231,2020/12/22,2026/12/31,�����s�`��ő��񒚖ڂP�O�ԂP�Q��,,6432-0084,35.70623,139.772537
27,29��䌒���H�ّ�669��,�A�C�X�N���[���ސ�����,���O���ڂQ�S�ԂU��,�p���R���@�R�K�@�R�O�V���,����݂@�݂͂��@�p���R�����X,�L����Ђ݂͂�,5846-0384,2017/10/12,2024/10/31,�����s�䓌����l���ڂX�ԂV��,,3831-0384,35.70697,139.772964
28,29��䌒���H�ّ�1260��,�A�C�X�N���[���ސ�����,���O���ڂQ�S�ԂU��,�p���R���@�P�K�@�P�O�P���,�C�@���났,������Ё@�j�t�q�n�f�h,6284-2796,2017/10/12,2024/10/31,�����s�`��Ō����꒚�ڂV�ԂP�O��,,6452-9039,35.70697,139.772964
29,2�ߑ�䌒���H�ّ�2240��,�A�C�X�N���[���ސ�����,���O���ڂQ�X�ԂT��,�{�ْn���P�K,���≮�@���X�i�{�ʁj,������Б�ۏ��≮�S�ݓX,3832-1111,2021/4/1,2028/3/31,�����s�]����؏�񒚖ڂP�W�ԂP�P��,,3832-1111,35.707516,139.773193
30,2�ߑ�䌒���H�ّ�1557��,�A�C�X�N���[���ސ�����,���l���ڂS�ԂU��,�a���u�r���Q�C�R�K,���{�}�N�h�i���h�i���j����k���X,���{�}�N�h�i���h�������,6284-2002,2020/12/14,2027/12/31,�����s�V�h�搼�V�h�Z���ڂT�ԂP��,,6911-5000,35.708599,139.773438
31,30��䌒���H�ّ�154��,�A�C�X�N���[���ސ�����,���l���ڂW�ԂS��,���`�a�`�a�V�K,�X�C�[�c�p���_�C�X�V�O�������@���`�a�`�a�X,��㏤���������,3831-7522,2018/5/1,2024/4/30,���{�r�c�s���u�񒚖ڂP�Q�ԂP�U��,,,35.709358,139.773621
32,2�ߑ�䌒���H�ّ�279��,�A�C�X�N���[���ސ�����,���l���ڂW�ԂS��,�`�a�`�a���X�P�K,�r�A�[�h�E�p�p�@���`�a�`�a�X,������Ђc�`�x�@�s�n�@�k�h�e�d,3837-4648,2020/5/29,2026/5/31,���s�k�搼�V���O���ڂP�R�ԂQ�O��,,,35.709358,139.773621
33,31��䌒���H�ّ�157��,�A�C�X�N���[���ސ�����,���l���ڂX�ԂV��,�P�`�T�K,�L����Ё@�݂͂�,�L����Ё@�@�݂͂�,3831-0384,2019/6/1,2026/5/31,�����s�䓌����l���ڂX�ԂV��,,3831-0384,35.7103,139.773926
34,29��䌒���H�ّ�612��,�A�C�X�N���[���ސ�����,���l���ڂX�ԂP�R��,���̌N�쉀�r���P�K,������Ё@�@���̌N�쉀,������Ё@�@���̌N�쉀,3831-7706,2017/8/1,2024/7/31,�����s�䓌����l���ڂX�ԂP�R��,,3831-7706,35.710152,139.77449
35,30��䌒���H�ّ�94��,�A�C�X�N���[���ސ�����,���ܒ��ڂQ�O�ԂU��,,�h�g�[���R�[�q�[�V���b�v��k������X,��,3836-2808,2018/4/24,2025/4/30,��,��,��,35.70657,139.774399
36,31��䌒���H�ّ�1842��,�A�C�X�N���[���ސ�����,���Z���ڂP�ԂU��,��k���O���[���n�C�c�P�O�R,�l�`�q�t�j�h,������А��G����,5846-8254,2020/2/20,2026/2/28,�����s���c��_�c�a�򒬂P�Ԓn�U�̂P,�C���^�[�i�V���i���r���S�O�P��,5812-8381,35.708279,139.775787
37,3�ߑ�䌒���H�ّ�510��,�A�C�X�N���[���ސ�����,���Z���ڂS�ԂX��,,�������₳�񋻐L�@���A�����ʂ�X,������А쏬���X,6803-2707,2021/6/23,2028/6/30,�����s�䓌���`�񒚖ڂP�ԂQ�U��,,3842-8522,35.708656,139.774796
38,30��䌒���H�ّ�447��,�A�C�X�N���[���ސ�����,���Z���ڂP�O�ԂV��,�A�����v���U�a���@�W�S,�A���h�I�[�����X,������ЃA���S,5817-8677,2018/7/6,2024/7/31,�����s���c��b�����꒚�ڂR�ԂP��,�u�n�q�s�_�c�V�e,3526-2356,35.709587,139.774704
39,30��䌒���H�ّ�27��,�A�C�X�N���[���ސ�����,���Z���ڂP�R�ԂU��,�O�䒷�c�r���P�K,�h�g�[���R�[�q�[�V���b�v����k�������ʂ�X,������ЎO�䏤��,3835-3344,2018/4/10,2025/4/30,�����s�`��Z�{�؈꒚�ڂX�ԂP�W�|�Q�Q�O�X��,,3835-7375,35.710793,139.77504
40,2�ߑ�䌒���H�ّ�1737��,�A�C�X�N���[���ސ�����,���Z���ڂP�T�ԂP��,���}���C�P�K�P�S�V���,�i�`�������N���[�v,������ЃW�U�C,,2021/2/9,2028/2/29,�����s���c�J��k��O���ڂQ�O�ԂP�W��,�R�e,6416-8712,35.710232,139.775787
41,2�ߑ�䌒���H�ّ�1951��,�A�C�X�N���[���ސ�����,��쎵���ڂP�ԂP��,�A�g������,�݂͂��@�A�g�����X,�L����Ё@�݂͂�,5826-5879,2021/3/1,2028/2/29,�����s�䓌����l���ڂX�ԂV��,,3831-0384,35.713696,139.776917
42,31��䌒���H�ّ�1994��,�A�C�X�N���[���ސ�����,��쎵���ڂP�ԂP��,�G�L���[�g�����D�O�Q�K�Q�|�Q���,��Ȃ������@���,������ЃN���G�C�g�E���X�g�����c�E�z�[���f�B���O�X,5830-1837,2020/4/7,2026/4/30,�����s�i��擌�ܔ��c�ܒ��ڂP�O�ԂP�W��,,5488-8001,35.713696,139.776917
43,2�ߑ�䌒���H�ّ�8��,�A�C�X�N���[���ސ�����,��쎵���ڂP�ԂP��,�G�L���[�g���Q�K�Q�|�R���,���������@�����������@�b�����������@�r�������������b�����������@�a�����������@�G�L���[�g���X,������ЃJ�[���f�U�C��,6802-7320,2020/4/7,2026/4/30,���s�����x�]�꒚�ڂQ�T�ԂP�Q��,,,35.713696,139.776917
44,30��䌒���H�ّ�1950��,�A�C�X�N���[���ސ�����,�������P�ԂT�Q��,��쓌��r���P�K,�ߖ十�@���o���u�[�K�[�f���X,������Ё@�@������,5807-2288,2019/4/1,2026/3/31,�����s��������{����`�n���P�O�ԂW��,,3661-3662,35.71233,139.774841
45,30��䌒���H�ّ�473��,�A�C�X�N���[���ސ�����,�������P�ԂT�S��,���̐X������e���X�P�K�P�O�R,�l���D�x�`�j�h�h�l�n,������Ђq�x�R�[�|���[�V����,3834-9221,2018/7/2,2025/7/31,�����s�i��擌�i��񒚖ڂQ�ԂQ�O��,�V���F�I�[�V�����X�N�G�A�Q�P�K,6416-0210,35.712082,139.774704
46,31��䌒���H�ّ�574��,�A�C�X�N���[���ސ�����,�������V�ԂQ�O��,�����Ȋw�����ٓ��{�ْn���P�K,�J�t�F�@,������Ё@�r�E�r�R�[�|���[�V����,5814-6770,2019/7/18,2025/7/31,�����s��c�擌��J�O���ڂP�O�ԂP�T��,,3748-6833,35.716393,139.776062
47,31��䌒���H�ّ�1825��,�A�C�X�N���[���ސ�����,�������V�ԂS�V��,���������Βn��������,�p�[�N�X���X,���v���c�@�l�@�����s��������,5685-0181,2020/2/21,2026/2/28,�����s�V�h��̕��꒬�񒚖ڂS�S�ԂP��,,3232-3138,35.714809,139.776505
48,2�ߑ�䌒���H�ّ�2136��,�A�C�X�N���[���ސ�����,�������X�ԂW�R��,,���������L�ꔄ�X,���v���c�@�l�@��������������,3828-2143,2021/4/1,2028/3/31,�����s�䓌��r�V�[�񒚖ڂX�ԂV��,,3823-2143,35.715878,139.772903
49,31��䌒���H�ّ�2025��,�A�C�X�N���[���ސ�����,�������P�R�ԂX��,�������������ٓ��m�قP�K,�z�e���I�[�N�����X�g�����@���̖ؔ��X,������Ё@�z�e���I�[�N���G���^�[�v���C�Y,5685-5125,2020/4/1,2026/3/31,�����s�`��Ճm��񒚖ڂP�O�ԂS��,,6441-3001,35.717556,139.775543
50,2�ߑ�䌒���H�ّ�502��,�A�C�X�N���[���ސ�����,����񒚖ڂP�Q�ԂP�O��,�k����s�@�󑐃r��,�܂邲�Ɩk�C�����Y�{��,������Ђ܂邲�Ɩk�C��,3842-0510,2020/7/1,2026/6/30,�����s�䓌�旋��񒚖ڂS�ԂX��,,5827-1300,35.710011,139.796036
51,30��䌒���H�ّ�1347��,�A�C�X�N���[���ސ�����,����񒚖ڂP�X�ԂP�O��,,�ӂȂ킩�ӂ��@�󑐓X,������Ё@�M�a�{�X,5828-2703,2019/1/1,2024/12/31,�����s�䓌���`�꒚�ڂX�ԂT��,,3842-2701,35.710674,139.797134
52,31��䌒���H�ّ�984��,�A�C�X�N���[���ސ�����,����񒚖ڂQ�O�ԂU��,�P�|�Q�K,�o�[�K�[�L���O�󑐌�ȋ��X,������Ё@�r�[�P�[�E�W���p��,6854-2029,2019/11/1,2026/10/31,�����s���c���Ԓ��P�U�ԂP�������r����Ԓ��R�K,,3378-8011,35.71043,139.797668
53,31��䌒���H�ّ�1757��,�A�C�X�N���[���ސ�����,����꒚�ڂP�W�ԂS��,��r��,�A�g���G�b,������Ђs�g�d�@�b�q�d�`�l�@�n�e�@�s�g�d�@�b�q�n�o�@�`�m�c�@�b�n�l�o�`�m�x,5849-4630,2020/3/1,2027/2/28,�����s�ڍ���蕶�J�l���ڂQ�S�ԂP�R��,,,35.72443,139.801453
54,2�ߑ�䌒���H�ّ�1048��,�A�C�X�N���[���ސ�����,���O�O���ڂT�ԂP�T��,�J�[���r���P�K,�~�j�X�g�b�v�@���O�R���ړX,��,3851-7033,2020/5/1,2026/4/30,��,��,��,35.70372,139.791306
55,29��䌒���H�ّ�1781��,�A�C�X�N���[���ސ�����,���z�꒚�ڂQ�U�ԂQ��,,��݂��,���~�G�����[���������,6874-2648,2018/3/5,2025/3/31,�����s�䓌�撹�z�꒚�ڂQ�U�ԂQ��,,,35.702942,139.783493
56,31��䌒���H�ّ�1145��,�A�C�X�N���[���ސ�����,���󑐈꒚�ڂV�ԂP��,�R�}�L�r���@�P�K,�󑐂b�n�b�n�q�n,������А󑐂b�n�b�n�q�n,5811-1661,2019/10/23,2025/10/31,�����s�䓌�搼�󑐈꒚�ڂV�ԂP��,�R�}�L�r���P�K,5811-1661,35.710575,139.791443
57,5�ߑ�䌒���H�ّ�405��,�A�C�X�N���[���ސ�����,���󑐓񒚖ڂP�X�ԂR��,�b�������������P�K,�W�F���e���A�o�[���@�}���J�[�g,��,6231-6652,2023/11/9,2029/11/30,��,��,��,35.713207,139.7892
58,2�ߑ�䌒���H�ّ�1205��,�A�C�X�N���[���ސ�����,���󑐓񒚖ڂQ�R�ԂP�O��,,�L����Ё@����㓰,�L����Ё@�@����㓰,3841-3441,2020/11/1,2026/10/31,�����s�䓌�搼�󑐓񒚖ڂQ�R�ԂP�O��,,3841-3441,35.714138,139.790298
59,31��䌒���H�ّ�1396��,�A�C�X�N���[���ސ�����,���󑐓񒚖ڂQ�T�ԂX��,�k�����������������������r��,�u�d�f�`�m�@�r�s�n�q�d,�������������@�����������@�������,6231-6252,2019/11/27,2025/11/30,�����s�䓌�搼�󑐓񒚖ڂQ�T�ԂX��,,,35.714069,139.790695
60,31��䌒���H�ّ�1854��,�A�C�X�N���[���ސ�����,���󑐓񒚖ڂQ�V�ԂV��,�󑐂s�e�r���P�K,�~�j�X�g�b�v���󑐂Q���ړX,������Ё@�O�����W���e,3842-8220,2020/3/1,2027/2/28,�����s�n�c��Γ񒚖ڂQ�P�ԂP�Q��,,3632-6907,35.713882,139.791641
61,2�ߑ�䌒���H�ّ�212��,�A�C�X�N���[���ސ�����,���󑐓񒚖ڂQ�V�ԂP�P��,�t�l�d�f�d�m�r���P�K,�����炿�Ⴉ�v�`,��,6231-7490,2020/5/12,2027/5/31,��,��,��,35.713711,139.792221
62,2�ߑ�䌒���H�ّ�1482��,�A�C�X�N���[���ސ�����,���݈꒚�ڂU�ԂU��,�P�|�Q�K,���{�}�N�h�i���h���@���J�k���X,���{�}�N�h�i���h�������,5603-7706,2020/12/1,2027/11/30,�����s�V�h�搼�V�h�Z���ڂT�ԂP��,,6911-5000,35.722713,139.777832
63,2�ߑ�䌒���H�ّ�2049��,�A�C�X�N���[���ސ�����,���ݎO���ڂR�ԂP�W��,���]���@���݂P�K,�f��,��,3875-3009,2021/3/1,2027/2/28,��,��,��,35.722237,139.781631
64,4�ߑ�䌒���H�ّ�215��,�A�C�X�N���[���ސ�����,�Ԑ�ˈ꒚�ڂQ�ԂT��,�󑐂j�r�r���@�Q�e,�a�d�d�@�e�q�h�d�m�c�r�g�h�o�@������,������Њ��n��,6257-3932,2022/5/24,2029/5/31,�����s�]���擌���ܒ��ڂP�V�ԂP�P��,,,35.711281,139.798294
65,31��䌒���H�ّ�2067��,�A�C�X�N���[���ސ�����,�Ԑ�ˈ꒚�ڂS�ԂP��,�󑐃G�L�~�Z�n���P�K,������Џ����󑐓X�a�P�@�L���s�^���R�[�q�[,������Ё@����,3842-6808,2020/4/1,2026/3/31,�����s���������O���ڂU�ԂP��,,3567-1211,35.71122,139.797836
66,31��䌒���H�ّ�438��,�A�C�X�N���[���ސ�����,�Ԑ�ˈ꒚�ڂX�ԂP��,�`�t�r�o�h�b�d�󑐉Ԑ�˂P�K,�~�j�X�g�b�v�󑐉w�k���X,��,3845-3225,2019/6/25,2025/6/30,��,��,��,35.712646,139.79863
67,2�ߑ�䌒���H�ّ�311��,�A�C�X�N���[���ސ�����,�Ԑ�ˈ꒚�ڂP�T�ԂP��,�t�F�X�^�Ԑ�˂P�O�T,�b������?�@�l���������@�m�����������@�J�t�F�}���}�i�^�[��,��,6802-8143,2020/7/1,2026/6/30,��,��,��,35.713436,139.798386
68,2�ߑ�䌒���H�ّ�2033��,�A�C�X�N���[���ސ�����,�����Z���ڂQ�ԂP��,�O�����X�N�G�A�����P�K,�~�j�X�g�b�v�����X�U���ړX,���e�C���G���G�X�������,3847-3227,2021/4/1,2027/3/31,���ꌧ��Îs�c�q���u�񒚖ڂP�O�ԂQ�T�|�P�X�O�S��,,,35.711288,139.783768
69,4�ߑ�䌒���H�ّ�1523��,�A�C�X�N���[���ސ�����,�����J�l���ڂQ�V�ԂQ��,�����r���P�K,������ЃA�C�X�C�m�x�[�V����,������ЃA�C�X�C�m�x�[�V����,6802-7660,2023/2/9,2029/2/28,�����s�䓌�揼���J�l���ڂQ�V�ԂQ��,,6802-7660,35.718376,139.787399
70,30��䌒���H�ّ�1325��,�A�C�X�N���[���ސ�����,���󑐎O���ڂP�U�ԂP�U��,,�t�l�h�d�q�d,������Ђ���������,,2018/11/22,2024/11/30,�D�y�s���ʋ�t���񒚖ڂP�ԂU��,,,35.707554,139.786606
71,3�ߑ�䌒���H�ّ�1419��,�A�C�X�N���[���ސ�����,�J���O���ڂP�O�ԂP�S��,,������������,������Ђg�`�f�h�r�n,5834-2446,2021/11/30,2028/11/30,�����s�䓌��J���O���ڂP�O�ԂQ�T��,,5832-9808,35.727264,139.765808
72,31��䌒���H�ّ�1140��,�A�C�X�N���[���ސ�����,�J���O���ڂP�R�ԂQ�Q��,,�m�[�u���e�[���[,�L����Ѓm�[�u���e�[���[,3821-2846,2020/3/18,2026/3/31,�����s�䓌��J���O���ڂP�R�ԂQ�Q��,,3821-2846,35.727886,139.765457
73,2�ߑ�䌒���H�ّ�245��,�A�C�X�N���[���ސ�����,�J���ܒ��ڂX�ԂQ�R��,�P�|�Q�K,�r�t�f�h�t�q�`,��,3821-4372,2020/5/12,2026/5/31,��,��,��,35.726871,139.768265
74,2�ߑ�䌒���H�ّ�1624��,�A�C�X�N���[���ސ�����,�����꒚�ڂQ�O�ԂT��,�^�J�r���P�|�Q�K,�J�t�F�E�x���[�`�F�@�󑐋��X,�b�|�t�����������������,5687-1452,2020/12/25,2026/12/31,�����s�`��ő��񒚖ڂP�O�ԂP�Q��,,5928-1300,35.69772,139.786728
75,29��䌒���H�ّ�1467��,����l���͂т�l�H�i������,���ݎO���ڂP�U�ԂP�V��,,��ؐH�i�H�Ƈ�,��ؐH�i�H�Ɗ������,3876-2214,2017/12/1,2024/11/30,�����s�䓌�捪�ݎO���ڂP�U�ԂP�V��,,3876-2214,35.722939,139.783325
76,31��䌒���H�ّ�1459��,��������������,�󑐈꒚�ڂP�ԂP�V��,,�P���^�b�L�[�t���C�h�`�L���󑐓X,���{�P���^�b�L�[�E�t���C�h�E�`�L���������,5246-7172,2020/1/1,2026/12/31,�_�ސ쌧���l�s����݂ȂƂ݂炢�S���ڂS�ԂT��,,,35.711048,139.797623
77,31��䌒���H�ّ�1085��,��������������,�󑐈꒚�ڂW�ԂQ��,,�n�������@�@�{�悵,�{�㏤���L�����,3841-0333,2019/10/9,2025/7/31,�����s�䓌�旋��꒚�ڂP�T�ԂP��,,3841-0333,35.711426,139.793152
78,31��䌒���H�ّ�1230��,��������������,�󑐈꒚�ڂX�ԂQ��,����r���Q�K,�Ă�⌤�C�Z���^�[,���C�����t�[�h�T�[�r�X�������,5806-4651,2019/12/1,2025/11/30,�����s���c�J����V���꒚�ڂR�S�ԂU��,,5707-7139,35.711487,139.792694
79,2�ߑ�䌒���H�ّ�116��,��������������,�󑐈꒚�ڂX�ԂT��,�n�m�r���P�|�Q�K,�k�`�@�l�`�h�r�n�m�@�c�t�@�ꏡ�u�h�m,������ЃP�g��,6231-6103,2020/4/23,2027/4/30,�����s�a�J��~�R���Q�R�ԂX��,,5784-1264,35.711765,139.79274
80,3�ߑ�䌒���H�ّ�269��,��������������,�󑐈꒚�ڂP�P�ԂU��,,�X�e�[�L�n�E�X�@���g,������Ё@���g,3844-3737,2021/5/13,2028/5/31,�����s�䓌��󑐈꒚�ڂP�P�ԂU��,,3844-3737,35.71225,139.792313
81,3�ߑ�䌒���H�ّ�1260��,��������������,�󑐈꒚�ڂP�W�ԂR��,�����r���P�K,������,�L����Ё@���储����,3841-3297,2021/10/26,2027/10/31,�����s�䓌��󑐈꒚�ڂP�W�ԂR��,,3841-3297,35.711269,139.796082
82,2�ߑ�䌒���H�ّ�101��,��������������,�󑐈꒚�ڂQ�O�ԂT��,,�ʂ�������,�L����Ё@�@�e�B�i�Y�_�C�j���O,5828-6788,2020/4/17,2026/4/30,�����s��������{���l�`���O���ڂV�ԂP�P�����r���Q�e,,5640-2121,35.711601,139.795776
83,4�ߑ�䌒���H�ّ�558��,��������������,�󑐈꒚�ڂQ�P�ԂP��,,������Ќ��c�C�V���{�X�@�󑐓X,������Ќ��c�C�V���{�X,3841-1742,2022/9/29,2029/9/30,�����s�n�c���ȋ��꒚�ڂP�U�ԂS��,,3622-0211,35.711655,139.795395
84,3�ߑ�䌒���H�ّ�1983��,��������������,�󑐈꒚�ڂQ�X�ԂP�P��,,�����j�S�E,������Ѓ��b�h�e�b�N,5579-9785,2022/3/9,2028/3/31,�����s���������꒚�ڂT�ԂT�|�S�P��,,5579-9785,35.712143,139.795563
85,31��䌒���H�ّ�1541��,��������������,�󑐈꒚�ڂR�P�ԂP�O��,�单�ƕʊقP�K,���|�R�E�A�E�|�R,������Ѓ|�R�E�A�E�|�R,3844-1212,2020/1/1,2025/12/31,�����s�䓌��󑐈꒚�ڂR�P�ԂP�O��,�T�e,3844-1212,35.712448,139.795929
86,2�ߑ�䌒���H�ّ�1227��,��������������,�󑐈꒚�ڂR�U�ԂV��,,�󑐖����[�߂�@�^��,������Ё@�@���[���h�t�[�Y�T�v���C,3845-4618,2020/10/26,2026/10/31,�����s�䓌����꒚�ڂP�V�ԂS��,,3845-0654,35.712757,139.796768
87,4�ߑ�䌒���H�ّ�1293��,��������������,�󑐓񒚖ڂU�ԂV��,�󑐊y�V�n�r���Q�K�`���,�r�����������@�����@�r����������,�O���W�I���X�������,,2022/12/9,2028/12/31,�����s�䓌���`�꒚�ڂP�O�ԂS��,�ւ�r���S�K,,35.713928,139.793396
88,5�ߑ�䌒���H�ّ�608��,��������������,�󑐓񒚖ڂU�ԂV��,�����y�V�n�r���󑐂Q�K�a���L�b�`��,���t,��,,2023/7/28,2029/7/31,��,��,��,35.713928,139.793396
89,4�ߑ�䌒���H�ّ�1711��,��������������,�󑐓񒚖ڂV�ԂQ�U��,��h��T�󑐕ʓ@�@�n���P�K�A�R�K,�Ö����@�H�ߒ����@�󑐓X,������Ћ����I�A�V�X,3841-8260,2023/3/23,2030/3/31,�����s���c��O�_�c�񒚖ڂP�W�ԂW��,,5295-7917,35.715088,139.795197
90,4�ߑ�䌒���H�ّ�1715��,��������������,�󑐓񒚖ڂV�ԂQ�U��,��h��T�󑐕ʓ@�@�n���P�K�A�P�K,��h��T�󑐕ʓ@�@���X�g����,������Ћ��������e�i���X,,2023/3/23,2030/3/31,�����s���c��O�_�c�񒚖ڂP�W�ԂW��,,5295-7777,35.715088,139.795197
91,2�ߑ�䌒���H�ّ�443��,��������������,�󑐓񒚖ڂP�R�ԂP��,�������X�r���P�K,���t���@��V�T,��,5830-3915,2020/6/12,2026/6/30,��,��,��,35.715294,139.792953
92,2�ߑ�䌒���H�ّ�237��,��������������,�󑐓񒚖ڂP�X�ԂT��,�C���g���r���P�K,�ē��a�d�`�r�s,������Ђa�d�`�r�s,5830-3729,2020/5/12,2027/5/31,�����s�䓌��󑐓񒚖ڂP�X�ԂT��,�C���g���r���P�e,5830-3729,35.716953,139.792862
93,2�ߑ�䌒���H�ّ�649��,��������������,�󑐓񒚖ڂQ�P�ԂR��,�P�A�Q�K,�󑐂݂���,��,5830-7237,2020/7/20,2026/7/31,��,��,��,35.716522,139.793381
94,4�ߑ�䌒���H�ّ�160��,��������������,�󑐓񒚖ڂQ�Q�ԂP�O��,���ԃr���P�K,�ˉ��@�܂邢��,������Ђ�����,3847-7555,2022/5/10,2028/5/31,�����s�䓌�扺�J�񒚖ڂP�R�ԂQ�P��,,5809-3811,35.716774,139.794006
95,2�ߑ�䌒���H�ّ�91��,��������������,�󑐓񒚖ڂQ�U�ԂT��,�r�c�r�r���P�O�Q,�O�����@�O����,��,6231-6309,2020/4/16,2026/4/30,��,��,��,35.716736,139.794098
96,4�ߑ�䌒���H�ّ�182��,��������������,�󑐓񒚖ڂQ�U�ԂT��,�r�c�r�r���P�O�P,���������S�S�D,���������S�S�D�������,6802-7344,2022/5/19,2029/5/31,�����s�䓌��󑐓񒚖ڂQ�U�ԂT��,�r�c�r�r���P�O�P,6802-7344,35.716736,139.794098
97,5�ߑ�䌒���H�ّ�1108��,��������������,�󑐓񒚖ڂQ�V�ԂW��,��Q�X��,�󑐒�����,������Д��ˏ��X,6240-6288,2023/11/7,2030/11/30,�����s�䓌��Ԑ�ˈ꒚�ڂT�ԂR��,,6802-8688,35.716614,139.794937
98,5�ߑ�䌒���H�ّ�1303��,��������������,�󑐓񒚖ڂQ�V�ԂP�U��,���h���ނ�P�K,�u�������������@�l�����������@�l��������,��,,2023/12/26,2029/12/31,��,��,��,35.716213,139.795563
99,4�ߑ�䌒���H�ّ�1082��,��������������,�󑐎O���ڂP�T�ԂQ�|�P�O�P��,,�I�J�I�J�n�E�X,������Ђo�h�d�b�d�@�d�h�f�g�s,6892-4473,2022/11/24,2028/11/30,�����s�V�h�搼�V�h�O���ڂT�ԂX��,�P�e,6802-4471,35.717461,139.793701
100,2�ߑ�䌒���H�ّ�88��,��������������,�󑐎O���ڂP�W�ԂU��,�󑐃r���P�O�Q,�k������������,������Ђk������������,5489-4169,2020/4/16,2026/4/30,�����s�䓌��󑐎O���ڂP�W�ԂU��,,,35.717545,139.794922
101,3�ߑ�䌒���H�ّ�632��,��������������,�󑐎O���ڂP�W�ԂP�O��,�䓌��󑐂R���ړX��,���Ò�,������Б��Ò�,6458-1932,2021/7/15,2027/7/31,�����s�䓌��󑐌ܒ��ڂU�ԂS��,,3875-5131,35.717186,139.795044
102,5�ߑ�䌒���H�ّ�1490��,��������������,�󑐎O���ڂQ�R�ԂR��,���r���@�P�O�P,���⍲��,��,,2024/2/19,2031/2/28,��,��,��,35.716728,139.796875
103,2�ߑ�䌒���H�ّ�59��,��������������,�󑐎l���ڂP�O�ԂU��,,�m�n�t�q�`,������Ѓv�e�B���B�I��,6458-1255,2020/4/13,2027/4/30,�����s�䓌��󑐎l���ڂP�O�ԂT��,,3874-1552,35.718487,139.797058
104,4�ߑ�䌒���H�ّ�137��,��������������,�󑐎l���ڂR�O�ԂP�O��,,������ДK�P,������ДK�P,3872-2990,2022/4/28,2028/4/30,�����s�䓌��瑩�O���ڂU�ԂP�O��,,3872-2990,35.719501,139.793839
105,30��䌒���H�ّ�52��,��������������,�󑐎l���ڂS�R�ԂU��,�A�r�^�V�I���󑐇U�@�P�e,�t�t�s�n�@�r�d�b�n�m�c,��,5808-9954,2018/4/10,2025/4/30,��,��,��,35.718975,139.796783
106,3�ߑ�䌒���H�ّ�826��,��������������,�󑐌ܒ��ڂS�ԂQ��,�ɗ\�r���P�K,�󑐑�z����,������ЃA���X�g����,6802-4040,2021/8/11,2027/8/31,�����s�䓌��󑐈꒚�ڂR�R�ԂW��,,6680-7551,35.719269,139.797791
107,5�ߑ�䌒���H�ّ�416��,��������������,�󑐌ܒ��ڂT�ԂS��,�󑐂e�m�r���T�e,�󑐃L�b�`��,������Ђo������,,2023/6/27,2029/6/30,�����s�䓌��󑐌ܒ��ڂT�ԂS��,,,35.719585,139.797363
108,5�ߑ�䌒���H�ّ�337��,��������������,�󑐌ܒ��ڂP�V�ԂW��,,�����q,�L����Ж����q,3875-2254,2023/6/9,2029/6/30,�����s�䓌��󑐌ܒ��ڂP�V�ԂW��,,3873-6578,35.720444,139.795609
109,5�ߑ�䌒���H�ّ�228��,��������������,�󑐌ܒ��ڂQ�R�ԂV��,���{�r���P�e,�r�o�h�b�d�@�r�o�`�b�d�@�t�f�`�x�`,��,5849-4736,2023/5/29,2029/5/31,��,��,��,35.719727,139.798325
110,4�ߑ�䌒���H�ّ�1365��,��������������,�󑐌ܒ��ڂR�U�ԂV��,�]���r��,��C�����@�L��,�L����Ё@�]������,,2023/1/11,2029/1/31,�����s�n�c�旧��O���ڂP�O�ԂS��,,,35.721573,139.796631
111,5�ߑ�䌒���H�ّ�507��,��������������,�󑐌ܒ��ڂU�O�ԂR��,�R�K,�󑐁@�瑐���@�L�b�`��,��,,2023/8/14,2029/8/31,��,��,��,35.722507,139.797104
112,5�ߑ�䌒���H�ّ�1107��,��������������,�󑐌ܒ��ڂU�O�ԂR��,�R�K,�󑐁@�瑐���@�L�b�`��,������Ё@�瑐��,3875-0977,2023/11/9,2029/11/30,�����s�䓌��󑐂T���ڂU�O�ԂR��,,3875-0977,35.722507,139.797104
113,3�ߑ�䌒���H�ّ�557��,��������������,�󑐘Z���ڂP�ԂP�V��,�g�`�s�b�g�͂Ȃ�P�K,�V�F�A�L�b�`���@�g�`�s�b�g�@�n�i���@,�������������������,,2021/6/16,2027/6/30,�����s�䓌��󑐘Z���ڂP�ԂP�V��,,,35.71558,139.801666
114,4�ߑ�䌒���H�ّ�288��,��������������,�󑐘Z���ڂP�ԂP�V��,�g�`�s�b�g�͂Ȃ�P�K,�c������,��,,2022/6/9,2028/6/30,��,��,��,35.71558,139.801666
115,4�ߑ�䌒���H�ّ�466��,��������������,�󑐘Z���ڂQ�Q�ԂV��,�󑐂g�e���W�f���X�P�O�P,�����������X���,������ЃT�[�h�v���C�X,5808-9866,2022/7/14,2029/7/31,�����s�����J���񒚖ڂQ�U�ԂU��,,6909-9176,35.717636,139.801437
116,3�ߑ�䌒���H�ّ�177��,��������������,�󑐎����ڂP�ԂU��,,���������������@������?�@�o�h�m�b�n�@�o�`�k�k�h�m�n,������Ѓf�B�A�}���e�B,5849-4744,2021/5/10,2027/5/31,�����s�䓌��󑐎����ڂP�ԂU��,,,35.715294,139.802078
117,29��䌒���H�ّ�2200��,��������������,�󑐎����ڂR�ԂP�Q��,�e�C�g�r�����V�P�e,���͂�~�J�t�F�@����������,��,6802-4590,2018/4/3,2024/4/30,��,��,��,35.71661,139.802689
118,2�ߑ�䌒���H�ّ�918��,��������������,�󑐋��꒚�ڂV�ԂU��,�r�v�P�r��,�r�v�Q��������,������ЃX�p�C�X���[�N�X,5839-2970,2020/9/2,2026/9/30,�����s�䓌��󑐋��꒚�ڂV�ԂU��,�r�v�P�r��,5839-2970,35.696907,139.784897
119,4�ߑ�䌒���H�ّ�738��,��������������,�󑐋��꒚�ڂP�X�ԂP��,�ˏ��r���S�K,��n�L�b�`��,������Ђ����������@������������,3663-0518,2022/9/12,2028/9/30,�����s��������{����`�n���P�R�ԂP��,,3663-0518,35.697449,139.785599
120,3�ߑ�䌒���H�ّ�754��,��������������,�󑐋��꒚�ڂQ�T�ԂP�Q��,�e�`�l�r���@�P�K,�k���@�l����������,���Ǎ��������,5829-8533,2021/7/21,2027/7/31,�����s�����攪���x�S�|�P�|�R,,6222-8436,35.69812,139.783493
121,5�ߑ�䌒���H�ّ�1003��,��������������,�󑐋��꒚�ڂQ�W�ԂX��,�q�n�i�h�@�`�r�`�j�t�r�`�a�`�r�g�h�P�K,���@�����,������Ђ��ĂȂ�,3863-7117,2023/10/19,2030/10/31,�����s�䓌�扺�J�񒚖ڂS�ԂR��,,3873-3907,35.697987,139.785461
122,2�ߑ�䌒���H�ّ�439��,��������������,�󑐋��꒚�ڂQ�X�ԂP��,�\�����[�V�����󑐋��Q�K,�Y�ΏČ{�@���Ƃ�,������Ђl�j�h,5825-4383,2020/6/12,2027/6/30,�����s�䓌��󑐋��꒚�ڂQ�X�ԂP��,,5825-4383,35.697842,139.785858
123,4�ߑ�䌒���H�ّ�144��,��������������,�󑐋��񒚖ڂP�ԂU��,�b�`�r�r�`�q�n�r�`�P�K,�󑐋��@�炢��,������Ё@�s�����������@�c��������,4361-9683,2022/5/2,2028/5/31,�����s�]�ː�敽��S���ڂS�ԂV��,,6458-9830,35.699017,139.786774
124,2�ߑ�䌒���H�ّ�193��,��������������,�󑐋��񒚖ڂQ�X�ԂS��,,�b�@�S�ā@�s����������,������Ђb����������,5809-3971,2020/5/11,2026/5/31,�����s�䓌��瑩�O���ڂT�ԂT���|�Q�O�P��,,,35.699322,139.786957
125,5�ߑ�䌒���H�ّ�28��,��������������,�󑐋��O���ڂP�O�ԂW��,,�e������������,��,,2023/4/17,2029/4/30,��,��,��,35.701443,139.784424