�N�x,�����w���q�ǂ���@�w����J�Ð�,�����w���q�ǂ���@�Q�����l��,���N����̐��i��1�����N�w���҂̈琬�@�w����J�Ð�,���N����̐��i��1�����N�w���҂̈琬�@���C���@�o�^�Ґ�,���N����̐��i��1�����N�w���҂̈琬�@�琬�ҁ@�o�^�Ґ�,���J�N�w����2�@�w�����@�w����J�Ð�,���J�N�w����2�@�w�����@�C���Ґ�,PTA�w���Ҍ��C��@�w����J�Ð�,PTA�w���Ҍ��C��@�Q�����l��,װ�ݸ޽����@16�Έȏ�Ώہ@�w����J�Ð�,װ�ݸ޽����@16�Έȏ�Ώہ@�Q�����l��,װ�ݸ޽����@�e�Ǝq�Ώہ@�w����J�Ð�,װ�ݸ޽����@�e�Ǝq�Ώہ@�Q�����l��,װ�ݸ޽����@55�Έȏ�Ώہ@�w����J�Ð�,װ�ݸ޽����@55�Έȏ�Ώہ@�Q�����l��,װ�ݸ޽����@�߿�ݍu���@�w����J�Ð�,װ�ݸ޽����@�߿�ݍu���@�Q�����l��,�ƒ닳��w���@�Q�����l��,�ƒ닳��w���@�w����J�Ð�,���c���ƒ닳��w����3�@�w����J�Ð�,���c���ƒ닳��w����3�@�g��,�Ʊײ̍u���@�Q�����l��,�Ʊײ̍u���@�w����J�Ð�,�l�����d���猤�C��@�Q�����l��,�l�����d���猤�C��@�w����J�Ð�,�l���u����4�@�w����J�Ð�,�l���u����4�@���掋����,���l
28,19���,49062,65��,162,118,1�w��,46,3����,117,6��,4931,5��,520,5��,898,18��,1117,41���,3360,4���,310,3��,173,3��,106,2�u��,54,
29,19���,44268,65��,178,110,1�w��,41,3����,158,6��,4283,5��,393,5��,502,18��,672,42���,3275,4���,250,2��,64,3��,104,2�u��,67,
30,19���,40236,65��,177,94,1�w��,40,3����,148,6��,4293,5��,492,5��,594,13��,775,42���,3327,4���,260,3��,88,3��,101,2�u��,48,
��,19���,37555,55��,165,97,1�w��,40,3����,143,6��,3975,4��,144,5��,474,14��,918,42���,2738,4���,182,3��,57,3��,100,0�u��,0,
2,19���,8965,5��,161,91,1�w��,38,1����,6,5��,822,0��,0,1��,108,6��,282,1���,16,0���,0,0��,0,0��,0,2�u��,2457,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,(��)��1.���N����̐��i���C����琬�҂Ƃ��Q���l���ͤ���א��ł͂Ȃ��o�^�Ґ�
,,,,,,,,,,,,,,,,,,,,,,,,,,,,��2.���J�N�w���͏C���Ґ�
,,,,,,,,,,,,,,,,,,,,,,,,,,,,��3.���c���ƒ닳��w���̎Q�����l���ͤ�l���ł͂Ȃ��g��
,,,,,,,,,,,,,,,,,,,,,,,,,,,,��4.�l���u��2�N�x�̎Q�����l���ͤ�l���ł͂Ȃ����掋����
